Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,129,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,129,,,,
3,down,Lauren Daigle,You Say,2,1,129,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,129,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,56,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,101,,,,
7,up,Montell Fish,Fall in Love with You.,9,4,25,,,,
8,up,Hillsong Worship,Spring of Live,47,8,76,,,,
9,up,Hillsong Worship,The Lord Is Good,45,8,69,,,,
10,up,Hillsong Worship,Keep Falling In Love,29,7,72,,,,
11,up,Hillsong Worship,"Abba, Father",42,4,69,,,,
12,up,Hillsong Worship,You're In My Heart,40,6,80,,,,
13,up,Hillsong Worship,No More Than a Heartbeat,30,6,91,,,,
14,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),49,11,7,,,,
15,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],28,5,52,,,,
16,up,Hillsong Worship,Let Your Kingdom Come,26,7,85,,,,
17,up,Hillsong Worship,Overwhelmed,44,8,88,,,,
18,up,Hillsong Worship,Hear Our Prayer,39,7,68,,,,
19,up,Hillsong Worship,Grace (Instrumental),23,6,79,,,,
20,up,Hillsong Worship,Simply Worship,41,8,84,,,,
21,down,Lauren Daigle,Rescue,7,1,119,74,2019-10-13,74,2019-10-13
22,up,Hillsong Worship,Jesus Our Lord Jesus,37,5,83,,,,
23,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),68,2,70,,,,
24,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),8,6,42,,,,
25,up,Passion,Glorious Day (feat. Kristian Stanfill) [Live],32,12,12,,,,
26,up,Hillsong Worship,Who You Say I Am,31,10,95,,,,
27,up,Hillsong Worship,What a Beautiful Name,64,6,105,,,,
28,-,Les Héritiers Céleste,Amour inconditionnel,-,28,4,,,,
29,-,Montell Fish,Destroy Myself Just For You,-,5,21,,,,
30,up,Randy Travis,Three Wooden Crosses,58,10,48,,,,
31,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,91,,,,
32,up,Bob Carlisle,Butterfly Kisses,85,32,6,,,,
33,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,8,70,,,,
34,-,Morijah,Reconnaissance (feat. David Okit),-,34,1,,,,
35,down,Victor Thompson,Dependable God,20,9,21,,,,
36,-,Cedarmont Kids,Slumber Song (Brahms),-,5,17,,,,
37,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),24,17,21,,,,
38,-,Dunsin Oyekan,Kaabo,-,30,3,,,,
39,-,Arnel Aquino SJ,Kahang-Hanga,-,39,1,,,,
40,up,Moses Bliss,Too Faithful,56,13,21,,,,
41,-,Arnel Aquino SJ,Ang Kaluluwa Ko'y Nauuhaw,-,41,1,,,,
42,-,Johnny Cash,Daddy Sang Bass,-,6,64,,,,
43,-,Brooke Ligertwood,I Belong To Jesus (Dylan's Song) [Live],-,43,1,,,,
44,-,Arnel Aquino SJ,Halina't Lumapit Sa Akin,-,44,1,,,,
45,-,Arnel Aquino SJ,"O Hesus, Hilumin Mo",-,45,1,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),73,7,74,,,,
47,-,Brooke Ligertwood,Burn (Live),-,47,1,,,,
48,up,Zach Webb,Found,86,20,3,,,,
49,-,Sunday Service Choir,Father Stretch,-,3,25,,,,
50,up,Cory Asbury,Reckless Love,99,5,73,,,,
51,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,16,3,,,,
52,-,Arnel Aquino SJ,"Panginoon, Aking Tanglaw",-,52,1,,,,
53,-,Montell Fish,Talk 2 Me,-,4,37,,,,
54,-,Arnel Aquino SJ,Anima Christi,-,54,1,,,,
55,-,Hillsong UNITED,So Will I (100 Billion X),-,8,51,,,,
56,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,7,,,,
57,-,Arnel Aquino SJ,Ito Ang Aking Katawan,-,57,1,,,,
58,-,Arnel Aquino SJ,Panalangin Sa Pagiging Bukas Palad,-,55,1,,,,
59,-,Moses Bliss,Taking Care (Live at Bliss Experience),-,59,2,,,,
60,-,Arnel Aquino SJ,Huwag Mangamba,-,60,1,,,,
61,-,Big Daddy Weave,All Things New (Single Mix),-,61,1,,,,
62,-,Hillsong Worship,Love So Great,-,37,2,,,,
63,-,Arnel Aquino SJ,Pagsibol,-,63,1,,,,
64,-,Phil Thompson,My Worship,-,60,7,,,,
65,-,Arnel Aquino SJ,Sa Dapit-Hapon,-,65,1,,,,
66,-,William McDowell,Withholding Nothing Medley (Live),-,40,4,,,,
67,-,Arnel Aquino SJ,Sa Diyos Lamang Mapapanatag,-,67,1,,,,
68,-,The Worship Initiative,Psalm 90 (Satisfy Us with Your Love) [Live] [feat. Davy Flowers],-,68,1,,,,
69,-,Arnel Aquino SJ,Ave Maria,-,69,1,,,,
70,up,Bethel Music & Jenn Johnson,Goodness of God,98,21,7,,,,
71,-,Morijah,Miséricorde,-,71,1,,,,
72,-,Arnel Aquino SJ,Mahal Na Puso Ni Hesus,-,72,1,,,,
73,-,Grace Williams,Hold'n On,-,73,1,,,,
74,-,Daniel Mwanza,Na Ndimi,-,59,1,,,,
75,-,Arnel Aquino SJ,Paghahandog Ng Sarili,-,67,1,,,,
76,up,Katy Nichole,In Jesus Name (God Of Possible),97,22,8,,,,
77,-,CeCe Winans,Goodness of God (Live),-,7,10,,,,
78,-,Grace Williams,Wake Me Up,-,78,1,,,,
79,-,Grace Williams,Undeniable,-,79,1,,,,
80,-,讚美之泉,祢的同在,-,80,1,,,,
81,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,5,,,,
82,-,Hillsong UNITED,Know You Will,-,36,10,,,,
83,-,Brooke Ligertwood,King Jesus (Live),-,83,1,,,,
84,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,84,1,,,,
85,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),13,6,44,,,,
86,-,Travis Greene,You Got Up,-,86,1,,,,
87,up,Hillsong Worship,I Surrender (Live),95,6,62,,,,
88,-,Hillsong UNITED,Highlands (Song Of Ascent) [Live from Madison Square Garden],-,88,1,,,,
89,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live from Madison Square Garden],-,89,1,,,,
90,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,22,,,,
91,-,The Mandate,My Hope Is In the Lord,-,91,1,,,,
92,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,29,,,,
93,down,Leeland,Way Maker (Live),81,7,54,,,,
94,-,Hillsong UNITED,Touch The Sky (Live from Madison Square Garden),-,94,1,,,,
95,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,20,11,,,,
96,-,Sunday Service Choir,Lift Up Your Voices,-,4,26,,,,
97,-,Maverick City Music,I Will Exalt You (Spontaneous) (feat. Ahjah Walls & Mav City Gospel Choir),-,73,2,,,,
98,-,Hillsong Worship,King of Kings,-,5,68,,,,
99,-,Elevation Worship,See A Victory,-,9,43,,,,
100,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,12,,,,
