Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,178,,,,
2,down,Sixpence None the Richer,Kiss Me,1,1,178,,,,
3,up,Lauren Daigle,Rescue,3,1,167,74,2019-10-13,74,2019-10-13
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,178,,,,
5,down,Lauren Daigle,You Say,4,1,177,47,2019-10-06,47,2019-10-06
6,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),7,6,7,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,2,105,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,150,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,4,56,,,,
10,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),10,8,11,,,,
11,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),14,2,113,,,,
12,up,Montell Fish,Fall in Love with You.,12,4,74,,,,
13,up,Cory Asbury,Reckless Love,16,5,117,,,,
14,up,Chris Tomlin,Holy Forever,41,10,11,,,,
15,down,Hillsong Worship,What a Beautiful Name,11,6,149,,,,
16,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),13,6,24,,,,
17,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),20,6,83,,,,
18,up,Nathaniel Bassey,FOUNTAIN of MERCY (feat. SINACH) [Live],54,18,2,,,,
19,up,Chris Tomlin,Always,62,15,11,,,,
20,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),60,3,2,,,,
21,-,Forrest Frank & Hulvey,No Longer Bound,-,19,7,,,,
22,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),57,6,35,,,,
23,down,CeCe Winans,Goodness of God (Live),22,7,52,,,,
24,up,Chris Tomlin & Elevation Worship,YAHWEH (No One),73,24,2,,,,
25,up,Mercy Chinwo,Confidence,47,18,2,,,,
26,-,Margaret Rizza & Kevin Mayhew Ltd,I Will Bless the Lord,-,26,1,,,,
27,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],24,5,93,,,,
28,up,Chris Tomlin & Brandon Lake,I See You,63,19,9,,,,
29,up,Chris Tomlin & Steffany Gretzinger,"O Lord, You're Beautiful",61,29,2,,,,
30,up,Chris Tomlin,The Answer,64,29,2,,,,
31,up,Chris Tomlin,Father Of Lights,69,31,2,,,,
32,up,Chris Tomlin,I Believe In Jesus,65,31,2,,,,
33,up,Chris Tomlin,Great Forgiver,68,33,2,,,,
34,up,Chris Tomlin,Strongholds,70,34,2,,,,
35,up,Chris Tomlin,History,78,35,2,,,,
36,up,Chris Tomlin,All In All,80,36,2,,,,
37,down,Victor Thompson,Dependable God,26,9,60,,,,
38,-,Phil Wickham,Falling In Love,-,38,6,,,,
39,up,Chris Tomlin,Precious Love,84,39,2,,,,
40,-,Phil Wickham,Look to Jesus,-,40,3,,,,
41,down,Montell Fish,Talk 2 Me,37,4,83,,,,
42,down,Montell Fish,Destroy Myself Just For You,33,5,68,,,,
43,up,Lawrence Oyor & Sunmisola Agbebi,"My Daddy, My Daddy (Live at AiiiH - As It Is In Heaven)",46,16,15,,,,
44,-,Phil Wickham,Heart Full of Praise,-,44,2,,,,
45,-,Phil Wickham,"1,000 Names",-,45,3,,,,
46,-,Phil Wickham,His Name Is Jesus,-,35,4,,,,
47,-,Phil Wickham,God of Revival,-,47,3,,,,
48,-,Phil Wickham,3:16 (Spontaneous),-,48,2,,,,
49,down,Bethel Music,Peace (feat. We The Kingdom),15,9,26,,,,
50,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,59,,,,
51,down,Margaret Rizza & Kevin Mayhew Ltd,Keep Watch With Me,40,40,3,,,,
52,-,Phil Wickham,Reason I Sing,-,52,1,,,,
53,down,Margaret Rizza & Kevin Mayhew Ltd,"Jesus, You Are the Way",42,42,4,,,,
54,down,Margaret Rizza & Kevin Mayhew Ltd,Lord Have Mercy (Kyrie),43,43,4,,,,
55,-,Phil Wickham,House of the Lord,-,18,16,,,,
56,down,Margaret Rizza & Kevin Mayhew Ltd,"O Domine, O Christe",39,39,4,,,,
57,-,Margaret Rizza & Kevin Mayhew Ltd,"Exaudi Nos, Domine",-,57,2,,,,
58,up,Phil Wickham,Living Hope,59,6,36,,,,
59,down,Judikay,Capable God,44,7,79,,,,
60,up,Margaret Rizza & Kevin Mayhew Ltd,"Calm Me, Lord",91,31,10,,,,
61,-,Phil Wickham,Battle Belongs,-,9,45,,,,
62,up,Sixpence None the Richer,Kiss Me,72,5,106,,,,
63,up,Margaret Rizza & Kevin Mayhew Ltd,Gethsemane,81,63,2,,,,
64,-,Margaret Rizza & Kevin Mayhew Ltd,"Jesus, Your Heart Is a Womb",-,64,2,,,,
65,down,Hillsong Worship,Hosanna,23,12,40,,,,
66,-,CalledOut Music,Blinded by Your Grace (Apple Music Home Session),-,9,10,,,,
67,-,Bethel Music,Surrounded By Holy,-,55,1,,,,
68,-,Bethel Music,Holy Forever,-,51,1,,,,
69,-,Bethel Music,Come Up Here,-,54,1,,,,
70,-,Bethel Music,The Great Beyond (feat. Amanda Cook),-,62,1,,,,
71,-,Bethel Music,Time And Time Again,-,60,1,,,,
72,-,Bethel Music,I Am Your Beloved,-,59,1,,,,
73,up,Margaret Rizza & Kevin Mayhew Ltd,"Silent, Surrendered",87,25,7,,,,
74,-,Bethel Music,Our King Jesus (Holy),-,53,1,,,,
75,-,Bethel Music,Isn't He Beautiful,-,58,1,,,,
76,-,Bethel Music,Inheritance,-,65,1,,,,
77,-,Bethel Music & David Funk,Beauty,-,50,1,,,,
78,-,Margaret Rizza & Kevin Mayhew Ltd,Come to Me,-,78,3,,,,
79,-,Bethel Music,Precious Blood (feat. Amanda Cook),-,64,1,,,,
80,-,Margaret Rizza & Kevin Mayhew Ltd,"Come, Lord",-,60,3,,,,
81,down,Nathaniel Bassey,Adonai,29,11,37,,,,
82,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,55,3,,,,
83,-,Phil Wickham,It's Always Been You,-,20,15,,,,
84,down,Hillsong Worship,One Thing,17,17,34,,,,
85,down,Moses Bliss,Too Faithful,25,13,55,,,,
86,up,Margaret Rizza & Kevin Mayhew Ltd,"Kyrie, Eleison",94,78,3,,,,
87,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),18,6,89,,,,
88,down,Hillsong Worship,What a Beautiful Name,35,9,51,,,,
89,down,Brandon Lake,Gratitude,27,11,31,,,,
90,up,Ebuka Song,I Will Pray,99,15,4,,,,
91,up,Margaret Rizza & Kevin Mayhew Ltd,O Lord Listen to My Prayer,97,77,3,,,,
92,-,Phil Wickham,Hymn of Heaven,-,44,2,,,,
93,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),19,5,108,85,2020-03-22,78,2020-03-29
94,down,Elevation Worship,See A Victory,21,12,76,,,,
95,down,Kerdy vuvu,Amour inconditionnel,45,45,3,,,,
96,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),76,20,37,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,8,115,,,,
98,down,Randy Travis,Three Wooden Crosses,55,10,89,,,,
99,-,Victoria Orenze,Spirit Chant,-,15,11,,,,
100,down,Dunsin Oyekan,Fragrance to Fire,30,11,37,,,,
