Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,96,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,96,,,,
3,up,Lauren Daigle,You Say,3,1,96,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,96,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,96,,,,
6,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,6,5,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,24,,,,
8,up,Hillsong Worship,Jesus Our Lord Jesus,60,5,56,,,,
9,up,Hillsong Worship,You're In My Heart,41,6,52,,,,
10,up,Hillsong Worship,Let Your Kingdom Come,57,7,59,,,,
11,up,Hillsong Worship,Overwhelmed,36,8,61,,,,
12,up,Hillsong Worship,Simply Worship,92,8,63,,,,
13,up,Hillsong Worship,Grace (Instrumental),55,6,56,,,,
14,up,Hillsong Worship,No More Than a Heartbeat,42,6,62,,,,
15,up,Hillsong Worship,The Lord Is Good,96,8,51,,,,
16,up,Hillsong Worship,Keep Falling In Love,54,7,52,,,,
17,up,Hillsong Worship,Spring of Live,39,8,56,,,,
18,up,Hillsong Worship,"Abba, Father",78,4,50,,,,
19,down,Lauren Daigle,Rescue,7,1,91,74,2019-10-13,74,2019-10-13
20,up,Hillsong Worship,Hear Our Prayer,85,7,46,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,5,53,85,2020-03-22,78,2020-03-29
22,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,69,,,,
23,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,11,14,,,,
24,-,Chris Tomlin,Sing (feat. Russell Dickerson & Florida Georgia Line),-,21,3,,,,
25,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,15,,,,
26,-,Rosny Kayiba,Mon Meilleur Ami,-,24,25,,,,
27,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),77,2,41,,,,
28,-,CeCe Winans,Never Lost (Live),-,28,1,,,,
29,up,Lauren Daigle,How Can It Be,35,11,11,,,,
30,-,Cory Asbury,Reckless Love,-,5,60,,,,
31,-,CeCe Winans,Worthy of It All (Live),-,31,1,,,,
32,down,Lauren Daigle,Trust in You,8,8,12,,,,
33,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,16,9,,,,
34,-,CeCe Winans,Hunger (Live),-,34,1,,,,
35,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),56,6,12,,,,
36,up,Hillsong Worship,I Surrender (Live),43,6,40,,,,
37,down,Hillsong Worship,Who You Say I Am,34,10,75,,,,
38,up,Montell Fish,Talk 2 Me,84,4,8,,,,
39,-,CeCe Winans,King of Glory (Live),-,29,1,,,,
40,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),9,7,64,,,,
41,up,Lauren Daigle,Tremble,45,36,2,,,,
42,up,Lauren Daigle,Love Like This,83,10,38,,,,
43,up,Randy Travis,Three Wooden Crosses,79,10,40,,,,
44,-,CeCe Winans,Jesus You're Beautiful (Live),-,44,1,,,,
45,down,Lauren Daigle,Once and for All,30,30,3,,,,
46,up,Hillsong Worship,What a Beautiful Name,97,6,79,,,,
47,down,Lauren Daigle,Come Alive (Dry Bones),33,24,7,,,,
48,-,for KING & COUNTRY & Dolly Parton,God Only Knows,-,16,12,,,,
49,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,7,13,,,,
50,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),87,23,21,,,,
51,-,for KING & COUNTRY,Relate,-,17,1,,,,
52,down,Lauren Daigle,Loyal,26,26,3,,,,
53,down,Lauren Daigle,My Revival,28,28,3,,,,
54,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,50,2,,,,
55,down,Matt Maher,"Lord, I Need You",15,12,8,,,,
56,down,Lauren Daigle,I Am Yours,27,27,3,,,,
57,down,Lauren Daigle,O'Lord,29,29,7,,,,
58,up,Lauren Daigle,Hold On To Me,61,6,16,,,,
59,down,Lauren Daigle,Salt & Light,31,31,3,,,,
60,down,Travis Greene,Made a Way,58,19,26,,,,
61,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",24,24,6,,,,
62,down,Lauren Daigle,First,38,23,9,,,,
63,-,Sitrus,Savior,-,63,2,,,,
64,down,Lauren Daigle,Here's My Heart,50,50,4,,,,
65,down,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),51,51,4,,,,
66,up,Sixpence None the Richer,Kiss Me,81,5,77,,,,
67,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,6,13,,,,
68,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,35,,,,
69,-,CeCe Winans,Believe For It,-,23,2,,,,
70,-,We The Kingdom,Holy Water,-,36,6,,,,
71,-,Tasha Cobbs Leonard,Overflow (Live),-,71,1,,,,
72,-,Lauren Daigle,First (Deluxe Sessions),-,72,1,,,,
73,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),90,11,15,,,,
74,up,Hillsong UNITED,Another in the Fire (Live),86,9,41,,,,
75,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,17,,,,
76,-,CeCe Winans,Believe For It (Live),-,16,1,,,,
77,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,21,2,,,,
78,-,Dunsin Oyekan,Breathe,-,14,8,,,,
79,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,32,8,,,,
80,down,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",22,10,4,,,,
81,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,38,,,,
82,-,Hillsong Worship,Awake My Soul,-,6,27,,,,
83,-,Moses Bliss,Too Faithful,-,13,18,,,,
84,-,Elvis Presley,Bosom of Abraham (2018 Version),-,84,1,,,,
85,-,Nathaniel Bassey,Hallelujah Challenge Worship Medley,-,48,3,,,,
86,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,7,9,,,,
87,-,Elvis Presley,Stand By Me (2018 Version),-,87,1,,,,
88,-,Trisha Paytas,I Love You Jesus,-,81,2,,,,
89,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,33,,,,
90,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,33,1,,,,
91,down,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],37,8,17,,,,
92,-,CeCe Winans,Shepherd (Live),-,43,1,,,,
93,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,16,,,,
94,-,Elvis Presley,So High (2018 Version),-,94,1,,,,
95,-,Tope Alabi,Akoko Orun OUN AYE,-,95,1,,,,
96,-,CeCe Winans,Just To Be Close To You (Live),-,50,1,,,,
97,down,We Are Messengers,Come What May,49,15,4,,,,
98,-,Elvis Presley,Crying In the Chapel (2018 Version),-,98,1,,,,
99,down,Justin Bieber & Beam,Freedom,32,2,15,,,,
100,down,Mercy Chinwo,Na You Dey Reign,73,18,11,,,,
