Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,119,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,119,,,,
3,up,Lauren Daigle,You Say,3,1,119,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,119,,,,
5,down,Montell Fish,Fall in Love with You.,4,4,15,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),6,2,119,,,,
7,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,2,46,,,,
8,up,Montell Fish,Destroy Myself Just For You,11,5,12,,,,
9,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,13,9,2,,,,
10,down,Lauren Daigle,Rescue,9,1,109,74,2019-10-13,74,2019-10-13
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,91,,,,
12,up,Nathaniel Bassey,See What the Lord Has Done,62,12,6,,,,
13,down,Montell Fish,And I'd Go a Thousand Miles,12,9,4,,,,
14,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,14,4,,,,
15,down,Montell Fish,Talk 2 Me,8,4,29,,,,
16,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,13,3,,,,
17,up,Cory Asbury,Reckless Love,21,5,71,,,,
18,-,Mac Powell,River Of Life,-,13,2,,,,
19,-,Shaylee Simeone,God of the Wilderness,-,19,2,,,,
20,-,Laura Story,Blessings,-,20,2,,,,
21,-,"Hulvey, Lecrae & Svrcina",Reasons,-,21,5,,,,
22,up,Hillsong Worship,What a Beautiful Name,53,9,12,,,,
23,up,Mosaic MSC,Tremble,57,23,6,,,,
24,-,We Are Messengers,Come What May,-,15,5,,,,
25,up,Hillsong Worship,Who You Say I Am,27,10,88,,,,
26,-,Martin Anderwelt,Safe Haven,-,26,6,,,,
27,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],29,4,6,,,,
28,-,Jeremy Camp,When You Speak,-,28,3,,,,
29,-,ローラ・ストーリー,Your Name Will Be Praised,-,29,1,,,,
30,-,Martin Anderwelt,Read Everything,-,30,4,,,,
31,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),54,7,84,,,,
32,-,Nathaniel Bassey,Ruach Elohim (feat. Victoria Orenze),-,32,1,,,,
33,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,6,9,,,,
34,-,Martin Anderwelt,No Arguments,-,34,8,,,,
35,down,Hillsong Worship,Let Your Kingdom Come,20,7,77,,,,
36,up,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],97,8,27,,,,
37,-,Martin Anderwelt,Modern Focusing,-,27,5,,,,
38,down,Hillsong Worship,Jesus Our Lord Jesus,17,5,74,,,,
39,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,7,14,,,,
40,-,ローラ・ストーリー,What a Savior,-,40,1,,,,
41,-,Nathaniel Bassey,Adonai,-,11,1,,,,
42,down,Hillsong Worship,What a Beautiful Name,16,6,95,,,,
43,-,Martin Anderwelt,Make It Alright,-,43,5,,,,
44,-,Riley Clemmons,Keep On Hoping,-,44,4,,,,
45,-,ローラ・ストーリー,Grace Abounds,-,45,1,,,,
46,down,Hillsong Worship,You're In My Heart,18,6,71,,,,
47,-,Martin Anderwelt,Focus the Energy,-,39,7,,,,
48,-,ローラ・ストーリー,Extraordinary,-,48,1,,,,
49,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),60,49,3,,,,
50,-,Nathaniel Bassey,Yeshua Hamashiach (Overture) [feat. OYINKAN KOKU-BAZUAYE],-,50,1,,,,
51,-,ELEVATION RHYTHM,IYKYK,-,19,2,,,,
52,down,Hillsong Worship,Overwhelmed,19,8,79,,,,
53,-,Dunsin Oyekan,Fragrance to Fire,-,11,18,,,,
54,-,Nathaniel Bassey,Like a Symphony (Live),-,54,1,,,,
55,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),50,2,60,,,,
56,-,Martin Anderwelt,Positive Focus,-,24,5,,,,
57,-,Church Music UK,For the Beauty of the Earth (England's Lane),-,57,1,,,,
58,-,Dante Bowe,joyful,-,24,7,,,,
59,-,ローラ・ストーリー,Majesty,-,59,1,,,,
60,-,Martin Anderwelt,Concentrate Easily,-,51,7,,,,
61,-,Brooke Ligertwood,Nineveh (Live),-,11,1,,,,
62,-,North Point InsideOut,Death Was Arrested (feat. Seth Condrey),-,62,1,,,,
63,-,ローラ・ストーリー,Every Word You Breathe,-,63,1,,,,
64,-,Church Music UK,"Be Still, for the Presence of the Lord",-,64,1,,,,
65,-,Nathaniel Bassey,Lift up Your Heads (Pslam 24),-,65,1,,,,
66,-,ローラ・ストーリー,Whisper,-,66,1,,,,
67,-,Church Music UK,And Did Those Feet in Ancient Time (Jerusalem),-,67,1,,,,
68,-,Martin Anderwelt,Peace Has All the Answers,-,46,8,,,,
69,-,Sanctus Real,My God Is Still the Same,-,16,4,,,,
70,down,Taizé,Bless the Lord,49,49,3,,,,
71,down,Passion,Behold the Lamb (feat. Kristian Stanfill) [Live],69,69,2,,,,
72,-,Church Music UK,Give Me Joy in My Heart (Sing Hosanna),-,72,1,,,,
73,down,Leeland,Lion and the Lamb (Studio),55,55,2,,,,
74,-,ローラ・ストーリー,Awake My Soul (A 1000 Tongues),-,74,1,,,,
75,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),47,5,72,85,2020-03-22,78,2020-03-29
76,-,Martin Anderwelt,The Future Is Bright,-,45,8,,,,
77,-,ローラ・ストーリー,For the Love of My King,-,77,1,,,,
78,-,Martin Anderwelt,Study My Life Away,-,19,8,,,,
79,-,Church Music UK,All Things Bright and Beautiful,-,79,1,,,,
80,-,MercyMe,On Our Way (feat. Sam Wesley),-,29,3,,,,
81,-,Cody Carnes,Nothing Else,-,32,14,,,,
82,down,Elevation Worship,O Come to the Altar (Live),24,11,27,,,,
83,-,Church Music UK,Amazing Grace,-,83,1,,,,
84,-,Hillsong Worship,Resurrender (feat. Brooke Ligertwood),-,5,7,,,,
85,-,Hillsong Worship,Forever Reign (Radio Single),-,39,1,,,,
86,-,Jonathan Traylor,High Up,-,19,7,,,,
87,-,Marilla Ness,Oh the Word of My Lord,-,87,1,,,,
88,-,Cody Carnes,All My Delight,-,27,3,,,,
89,-,Nathaniel Bassey,Worthy Is the Lamb (Hallelujah Challenge Praise Medley 2),-,89,1,,,,
90,-,ローラ・ストーリー,Faithful God,-,27,1,,,,
91,down,Hillsong Worship,Spring of Live,86,8,69,,,,
92,-,Lauren Daigle,This Girl,-,16,36,,,,
93,-,ローラ・ストーリー,Remember,-,68,1,,,,
94,-,Martin Anderwelt,Big Time Study,-,34,8,,,,
95,-,Randy Travis,Three Wooden Crosses,-,10,44,,,,
96,down,Hillsong Worship,Keep Falling In Love,31,7,65,,,,
97,-,Cody Carnes,Run To the Father,-,10,22,,,,
98,-,Cody Carnes,Power in the Blood,-,98,1,,,,
99,down,Hillsong Worship,Grace (Instrumental),35,6,72,,,,
100,-,Cody Carnes,Let The Light In,-,40,2,,,,
