Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,38,,,,
2,up,Lauren Daigle,You Say,3,1,38,47,2019-10-06,47,2019-10-06
3,down,Lauren Daigle,You Say (Piano/Vocal),2,2,38,,,,
4,up,Candi Staton,Young Hearts Run Free,5,1,38,,,,
5,up,Ravenclor,Little Shack,28,5,10,,,,
6,down,Hillsong Worship,King of Kings (Acoustic),4,4,7,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),21,1,38,,,,
8,down,Hillsong Worship,Awake My Soul,6,6,19,,,,
9,up,Hillsong Worship,Upper Room (Live),20,9,6,,,,
10,up,Ravenclor,Mind Maker,23,6,9,,,,
11,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,15,,,,
12,up,Hillsong Worship,Upper Room (Live Acoustic Session),12,8,6,,,,
13,up,Hillsong Worship,Simply Worship,24,8,24,,,,
14,up,Ravenclor,Hassy Hey,35,7,5,,,,
15,up,Hillsong Worship,No One but You (Acoustic),18,8,6,,,,
16,down,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],11,6,6,,,,
17,down,Hillsong Worship,Dawn,15,6,11,,,,
18,up,Hillsong Worship,Let Your Kingdom Come,39,7,22,,,,
19,up,Hillsong Worship,Who You Say I Am,52,10,33,,,,
20,down,Hillsong Worship,No More Than a Heartbeat,19,6,25,,,,
21,down,Hillsong Worship,See The Light,9,7,13,,,,
22,down,Hillsong Worship,I Will Praise You,17,5,9,,,,
23,up,Hillsong Worship,You're In My Heart,32,6,21,,,,
24,up,Hillsong Worship,Keep Falling In Love,82,7,18,,,,
25,-,Rosny Kayiba,Mon Meilleur Ami,-,24,15,,,,
26,up,Hillsong Worship,Jesus Our Lord Jesus,45,5,22,,,,
27,up,Sixpence None the Richer,Kiss Me,29,5,34,,,,
28,down,Hillsong Worship,Upper Room,27,7,9,,,,
29,down,Hillsong Worship,From Whom All Blessings Flow (Doxology),8,4,9,,,,
30,down,Hillsong Worship,No One But You,14,8,14,,,,
31,down,Hillsong Worship,Bright As The Sun,13,5,9,,,,
32,up,Hillsong Worship,The Lord Is Good,74,8,19,,,,
33,down,Hillsong Worship,Overwhelmed,25,8,23,,,,
34,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),56,3,7,,,,
35,up,Hillsong Worship,Spring of Live,76,8,21,,,,
36,down,Hillsong Worship,He Shall Reign,26,17,9,,,,
37,-,All Nations Music,That Great Name (feat. Tim Reddick),-,37,2,,,,
38,up,Hillsong Worship,King of Kings,40,5,37,,,,
39,down,Hillsong Worship,Every Breath,10,4,9,,,,
40,up,Hillsong Worship,Grace (Instrumental),80,6,21,,,,
41,up,Ravenclor,Extra Kind,83,7,3,,,,
42,down,Ravenclor,Happy Places,22,5,5,,,,
43,down,Hillsong Worship,Hear Our Prayer,16,7,11,,,,
44,-,Hillsong Worship,"Abba, Father",-,4,16,,,,
45,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,7,18,,,,
46,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,46,1,,,,
47,down,Cory Asbury,Reckless Love,36,5,34,,,,
48,down,Ravenclor,Prince Wacco,31,11,6,,,,
49,-,All Nations Music,Carry Us Through (feat. Maranda Curtis),-,49,1,,,,
50,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),55,7,13,,,,
51,-,All Nations Music,Cry Out (feat. David Wilford),-,51,1,,,,
52,-,All Nations Music,Nothing Else Matters,-,52,1,,,,
53,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),33,23,8,,,,
54,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,13,,,,
55,-,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),-,32,1,,,,
56,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,24,7,,,,
57,-,Fiston Mbuyi,J ai confiance,-,30,9,,,,
58,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],90,11,13,,,,
59,-,All Nations Music,Glory Rise (feat. Cristabel Clack & Candy West),-,59,1,,,,
60,-,All Nations Music,Bless Your Name (feat. Chandler Moore),-,37,2,,,,
61,-,Fiston Mbuyi,Winner,-,18,14,,,,
62,up,Elevation Worship,Never Lost,72,42,3,,,,
63,-,Aline Barros,Soube que Me Amavas (Supe que Me Amabas),-,63,1,,,,
64,up,Johnny Cash,Daddy Sang Bass,73,6,22,,,,
65,-,Hillsong Worship,God so Loved,-,65,2,,,,
66,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,29,3,,,,
67,-,Hillsong Worship,Christ Is Enough,-,29,2,,,,
68,-,Hillsong UNITED,Water To Wine,-,68,1,,,,
69,-,Hillsong Worship,The Greatness of Our God,-,28,2,,,,
70,-,Hillsong Worship,Stronger,-,70,2,,,,
71,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,15,85,2020-03-22,78,2020-03-29
72,-,Hillsong Worship,Desert Song,-,72,1,,,,
73,-,Fiston Mbuyi,Nazua Wapi,-,38,5,,,,
74,up,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),94,16,15,,,,
75,-,Fiston Mbuyi,Intro,-,31,5,,,,
76,-,Hillsong Worship,Mighty to Save (Live),-,76,1,,,,
77,-,Travis Greene,Won't Let Go,-,28,3,,,,
78,-,Sinach,More,-,78,1,,,,
79,-,Maranatha! Music & Adam Smucker,Reckless Love,-,61,2,,,,
80,-,Fiston Mbuyi,Lindanda,-,39,4,,,,
81,-,Mack Brock,Christ Is Risen,-,65,3,,,,
82,-,Chris Tomlin,Is He Worthy?,-,22,3,,,,
83,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],41,7,30,,,,
84,down,Travis Greene,Made a Way,48,19,15,,,,
85,down,Hillsong Worship,So Will I (100 Billion X),50,7,17,,,,
86,-,Secury Boiz,Yelling Railing on Boat,-,7,1,,,,
87,-,Charles Jenkins & Fellowship Chicago,Awesome,-,53,2,,,,
88,-,Hillsong Worship,I Surrender (Live),-,6,11,,,,
89,-,Hillsong Worship,Grace To Grace,-,48,3,,,,
90,-,Sunday Service Choir,Revelations 19:1,-,11,20,,,,
91,-,Michael W. Smith,Awesome God (Live),-,13,2,,,,
92,-,Casting Crowns,Nobody (feat. Matthew West),-,13,9,,,,
93,-,Hillsong Worship,Open Heaven (River Wild),-,70,1,,,,
94,-,Secury Boiz,Vol. Of You,-,7,1,,,,
95,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,95,1,,,,
96,up,Ravenclor,World on Placement,98,11,5,,,,
97,-,Hillsong Worship,New Wine,-,12,14,,,,
98,-,Hillsong UNITED,Not Today,-,30,5,,,,
99,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),34,15,5,,,,
100,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,20,,,,
