Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,42,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,42,,,,
3,down,Lauren Daigle,You Say,2,1,42,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,4,1,42,,,,
5,up,Hillsong Worship,King of Kings,63,5,41,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,42,,,,
7,up,Secury Boiz,Yelling Railing on Boat,7,7,5,,,,
8,up,Secury Boiz,Stage Run One,29,5,4,,,,
9,up,Secury Boiz,Straight Move or Dance,27,8,4,,,,
10,up,Hillsong Worship,Awake My Soul,16,6,22,,,,
11,-,Hillsong Worship,Grace (Instrumental),-,6,24,,,,
12,up,Ravenclor,Hassy Hey,71,7,9,,,,
13,up,Hillsong Worship,No More Than a Heartbeat,41,6,27,,,,
14,up,Hillsong Worship,Hear Our Prayer,32,7,13,,,,
15,up,Hillsong Worship,You're In My Heart,35,6,24,,,,
16,up,Hillsong Worship,Spring of Live,81,8,25,,,,
17,up,Hillsong Worship,Overwhelmed,47,8,27,,,,
18,up,Hillsong Worship,Every Breath,33,4,13,,,,
19,up,Hillsong Worship,Simply Worship,21,8,27,,,,
20,-,Hillsong Worship,Keep Falling In Love,-,7,21,,,,
21,down,Ravenclor,Little Shack,12,5,14,,,,
22,up,Hillsong Worship,From Whom All Blessings Flow (Doxology),34,4,13,,,,
23,down,Secury Boiz,Raid of Voltage,15,6,4,,,,
24,up,Hillsong Worship,Let Your Kingdom Come,88,7,26,,,,
25,down,Ravenclor,Happy Places,9,5,9,,,,
26,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,24,,,,
27,down,Hillsong Worship,Upper Room (Live Acoustic Session),17,8,10,,,,
28,down,Ravenclor,Mind Maker,8,6,13,,,,
29,down,Hillsong Worship,See The Light,23,7,17,,,,
30,down,Secury Boiz,Ignore Confidence,14,9,4,,,,
31,down,Hillsong Worship,Dawn,18,6,15,,,,
32,down,Hillsong Worship,No One but You (Acoustic),10,8,10,,,,
33,up,Hillsong Worship,I Will Praise You,49,5,13,,,,
34,down,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],22,6,10,,,,
35,down,Ravenclor,Extra Kind,31,7,7,,,,
36,up,Hillsong Worship,The Lord Is Good,77,8,23,,,,
37,down,Hillsong Worship,Upper Room,36,7,13,,,,
38,-,Beverly Ann,Dancing in the Sky,-,9,5,,,,
39,down,Hillsong Worship,No One But You,28,8,18,,,,
40,up,Hillsong Worship,"Abba, Father",73,4,19,,,,
41,down,Hillsong Worship,Upper Room (Live),19,9,10,,,,
42,down,Hillsong Worship,He Shall Reign,24,17,13,,,,
43,-,Plumb,Cut,-,10,6,,,,
44,-,Cory Asbury,Reckless Love,-,5,35,,,,
45,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,7,,,,
46,up,Hillsong Worship,Bright As The Sun,52,5,13,,,,
47,down,Ravenclor,World on Placement,11,11,9,,,,
48,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),46,7,17,,,,
49,up,Hillsong Worship,Who You Say I Am,82,10,36,,,,
50,down,Hillsong Worship,Awake My Soul (Live Acoustic Session),13,3,11,,,,
51,down,Sixpence None the Richer,Kiss Me,30,5,38,,,,
52,up,Elevation Worship,See A Victory,80,13,19,,,,
53,-,Hillsong Worship,I Surrender (Live),-,6,12,,,,
54,down,Ravenclor,Prince Wacco,20,11,10,,,,
55,up,Secury Boiz,Vol. Of You,97,7,5,,,,
56,-,Travis Greene,Made a Way,-,19,17,,,,
57,down,Hillsong Worship,King of Kings (Acoustic),6,4,11,,,,
58,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),89,16,12,,,,
59,down,Mercy Chinwo,Excess Love,45,15,25,,,,
60,-,호산나 싱어즈,내 주의 은혜 강가로,-,60,1,,,,
61,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),57,4,19,,,,
62,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,46,3,,,,
63,down,Lauren Daigle,Rescue,37,1,39,74,2019-10-13,74,2019-10-13
64,-,Paul Enenche,Hunger in My Soul,-,64,1,,,,
65,-,ANALAGA,Oceans (Where Feet May Fail) [feat. Anavitória],-,65,1,,,,
66,-,Paul Enenche,Covenant Keeping God,-,66,1,,,,
67,-,Bethel Music & Dante Bowe,Champion (Live),-,12,5,,,,
68,-,Paul Enenche,My Heart's Desire,-,68,1,,,,
69,-,ステイプル・シンガーズ,I'll Take You There,-,34,5,,,,
70,-,Jekalyn Carr,Hold Me Close,-,70,1,,,,
71,-,Paul Enenche,Almighty God We Worship,-,71,1,,,,
72,-,Paul Enenche,You Are Worthy Mighty God,-,72,1,,,,
73,-,Johnny Cash,Daddy Sang Bass,-,6,24,,,,
74,-,Sunday Service Choir,Father Stretch,-,3,16,,,,
75,down,Rosny Kayiba,Mon Meilleur Ami,54,24,18,,,,
76,-,Mercy Chinwo,Chinedum,-,12,14,,,,
77,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),25,11,4,,,,
78,-,Paul Enenche,Lord Have Your Way,-,78,1,,,,
79,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],60,7,33,,,,
80,up,Hillsong Worship,New Wine,94,12,16,,,,
81,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,19,4,,,,
82,-,Nathaniel Bassey,There Is a Place,-,20,2,,,,
83,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,27,13,,,,
84,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,16,85,2020-03-22,78,2020-03-29
85,-,Travis Greene,"Respond (feat. D’Nar Young, Taylor Poole, Trinity Anderson)",-,73,3,,,,
86,down,Secury Boiz,Shine High Stay Low Between,50,8,4,,,,
87,-,Mercy Chinwo,Omekannaya,-,11,10,,,,
88,-,Lauren Daigle,Still Rolling Stones,-,7,19,,,,
89,down,William McDowell,"Deep Places (feat. Trinity Anderson) [Live From Chattanooga, TN]",85,85,2,,,,
90,-,Sinach,Trust You (Live),-,90,1,,,,
91,-,Sinach,Great Are You Lord (Live),-,67,5,,,,
92,-,Awakening Music,Jesus Lover of My Soul,-,92,1,,,,
93,-,Mercy Chinwo,Bor Ekom,-,48,4,,,,
94,-,Paul Enenche,Bow Before Your Throne,-,94,1,,,,
95,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,7,,,,
96,-,Paul Enenche,I Surrender Unto You,-,96,1,,,,
97,-,Paul Enenche,I Love You Lord,-,97,1,,,,
98,-,Paul Enenche,Be Thou Glorified,-,98,1,,,,
99,-,Todd Dulaney,Victory Belongs to Jesus,-,34,4,,,,
100,-,William McDowell,I Give Myself Away,-,23,4,,,,
