Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,45,,,,
2,up,Lauren Daigle,You Say,2,1,45,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,1,45,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,2,45,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,45,,,,
6,up,Ravenclor,Happy Places,24,5,12,,,,
7,up,Ravenclor,Little Shack,7,5,17,,,,
8,up,Hillsong Worship,Every Breath,96,4,16,,,,
9,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,4,15,,,,
10,down,Hillsong Worship,King of Kings,9,5,44,,,,
11,up,Ravenclor,Mind Maker,37,6,16,,,,
12,up,Secury Boiz,Ignore Confidence,39,9,7,,,,
13,down,Secury Boiz,Stage Run One,10,5,7,,,,
14,up,Hillsong Worship,I Will Praise You,48,5,16,,,,
15,up,Hillsong Worship,Awake My Soul (Live Acoustic Session),52,3,14,,,,
16,up,Ravenclor,World on Placement,31,11,12,,,,
17,up,Ravenclor,Prince Wacco,36,11,13,,,,
18,up,Ravenclor,Extra Kind,20,7,10,,,,
19,up,Hillsong Worship,See The Light,27,7,20,,,,
20,up,Secury Boiz,Shine High Stay Low Between,35,8,7,,,,
21,up,Hillsong Worship,No One But You,25,8,21,,,,
22,up,Hillsong Worship,Upper Room (Live),41,9,13,,,,
23,down,Hillsong Worship,Awake My Soul,6,6,25,,,,
24,up,Hillsong Worship,Bright As The Sun,73,5,16,,,,
25,up,Hillsong Worship,Upper Room (Live Acoustic Session),34,8,13,,,,
26,up,Secury Boiz,Vol. Of You,44,7,8,,,,
27,up,Hillsong Worship,Upper Room,51,7,16,,,,
28,up,Hillsong Worship,Dawn,28,6,18,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,4,22,,,,
30,up,Hillsong Worship,No One but You (Acoustic),40,8,13,,,,
31,up,Lauren Daigle,Rescue,47,1,42,74,2019-10-13,74,2019-10-13
32,down,Secury Boiz,Straight Move or Dance,8,8,7,,,,
33,up,Hillsong Worship,He Shall Reign,50,17,16,,,,
34,down,Ravenclor,Hassy Hey,13,7,12,,,,
35,up,Secury Boiz,Raid of Voltage,46,6,7,,,,
36,down,Secury Boiz,Yelling Railing on Boat,11,7,8,,,,
37,down,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],32,6,13,,,,
38,up,Sixpence None the Richer,Kiss Me,38,5,41,,,,
39,up,All Nations Music,Yahweh (feat. Matthew Stevenson & Chandler Moore),79,32,3,,,,
40,down,Hillsong Worship,King of Kings (Acoustic),23,4,14,,,,
41,down,Hillsong Worship,Hear Our Prayer,14,7,16,,,,
42,down,Hillsong Worship,Simply Worship,18,8,30,,,,
43,down,Hillsong Worship,No More Than a Heartbeat,12,6,30,,,,
44,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),54,7,20,,,,
45,down,Hillsong Worship,Overwhelmed,19,8,30,,,,
46,down,Hillsong Worship,Let Your Kingdom Come,21,7,28,,,,
47,up,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),97,37,7,,,,
48,up,Hillsong Worship,What a Beautiful Name,69,6,35,,,,
49,down,Hillsong Worship,Jesus Our Lord Jesus,15,5,27,,,,
50,down,Hillsong Worship,You're In My Heart,16,6,27,,,,
51,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,15,7,,,,
52,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,20,,,,
53,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,5,17,85,2020-03-22,78,2020-03-29
54,up,Sinach,Way Maker,86,13,22,,,,
55,up,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),85,24,12,,,,
56,down,Bethel Music & Jenn Johnson,Goodness of God (Live),43,8,31,,,,
57,down,Hillsong Worship,Keep Falling In Love,30,7,23,,,,
58,down,Hillsong Worship,Grace (Instrumental),17,6,26,,,,
59,up,Cory Asbury,Reckless Love,64,5,38,,,,
60,-,Leeland,Way Maker (Live),-,7,32,,,,
61,-,Beverly Ann,Dancing in the Sky,-,9,6,,,,
62,down,Hillsong Worship,"Abba, Father",29,4,22,,,,
63,down,Hillsong Worship,The Lord Is Good,22,8,25,,,,
64,down,Hillsong Worship,Spring of Live,26,8,27,,,,
65,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,61,32,2,,,,
66,-,Tori Kelly,Psalm 42,-,43,3,,,,
67,-,Sinach,I Know Who I Am,-,20,7,,,,
68,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven and Earth, Become One",-,20,8,,,,
69,-,Tope Alabi,Logan Ti O De,-,38,2,,,,
70,-,Third Day,I Need a Miracle,-,70,1,,,,
71,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,65,5,,,,
72,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,47,5,,,,
73,-,Sunday Service Choir,Rain,-,10,13,,,,
74,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,29,8,,,,
75,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,19,6,,,,
76,-,Hillsong Worship,Who You Say I Am,-,10,37,,,,
77,down,Travis Greene,Made a Way,70,19,19,,,,
78,down,Lauren Daigle,Love Like This,67,10,23,,,,
79,up,Ashes Remain,On My Own,94,24,7,,,,
80,-,Tope Alabi & Ty Bello,Eru Re To Ba,-,80,1,,,,
81,up,Fiston Mbuyi,Winner,93,18,18,,,,
82,-,CeCe Winans,Never Have to Be Alone,-,62,1,,,,
83,-,Cody Carnes,Nothing Else,-,32,7,,,,
84,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,47,6,,,,
85,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,34,,,,
86,-,Tauren Wells,Hills and Valleys,-,86,1,,,,
87,-,Jubilee Worship,My Response (feat. Phil Thompson),-,87,1,,,,
88,down,Tasha Cobbs Leonard,Break Every Chain (Live),63,7,21,,,,
89,-,Buddha Maitreya the Yogi Christ,"Angels of Heaven, Remember",-,20,7,,,,
90,up,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),99,29,7,,,,
91,-,Kirk Franklin,Looking for You,-,24,4,,,,
92,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,10,1,,,,
93,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,6,2,,,,
94,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,16,17,,,,
95,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,58,5,,,,
96,-,Marvin Sapp,Never Would Have Made It,-,15,7,,,,
97,-,Tommy Fleming,From a Distance,-,54,3,,,,
98,-,Plumb,Cut,-,10,7,,,,
99,-,Alvin Slaughter & Integrity's Hosanna! Music,Jesus; Lord to Me (Live),-,60,1,,,,
100,-,Fiston Mbuyi,Nazua Wapi,-,38,7,,,,
