Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,90,,,,
2,up,Lauren Daigle,You Say (Piano/Vocal),3,2,90,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,90,,,,
4,up,Lauren Daigle,You Say,4,1,90,47,2019-10-06,47,2019-10-06
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,18,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,90,,,,
7,down,Montell Fish,Talk 2 Me,6,4,2,,,,
8,up,Psalms,I Have Put My Hope In Your Word - Psalm 119,19,6,13,,,,
9,up,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95 (Instrumental),29,4,13,,,,
10,up,Psalms,Show Me the Way - Psalm 143 (Instrumental),21,5,13,,,,
11,up,Psalms,The Lord Is My Shepard - Psalm 23,28,11,13,,,,
12,down,Psalms,With a Prayer to the God of My Life - Psalm 42 (Instrumental),9,8,12,,,,
13,up,Psalms,For Your Love and Faithfulness - Psalm 95 (Instrumental),16,8,13,,,,
14,up,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),23,9,12,,,,
15,up,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95,31,10,13,,,,
16,up,Psalms,With a Prayer to the God of My Life - Psalm 42,33,10,13,,,,
17,down,Psalms,My Soul Waits for the Lord - Psalm 130 (Instrumental),11,7,13,,,,
18,up,Lauren Daigle,Love Like This,55,10,35,,,,
19,down,Psalms,I Have Put My Hope In Your Word - Psalm 119 (Instrumental),10,6,13,,,,
20,up,Psalms,The Lord Is Mighty - Psalm 93,22,9,13,,,,
21,up,Psalms,For Your Love and Faithfulness - Psalm 95,30,9,13,,,,
22,down,Psalms,You Are There - Psalm 139 (Instrumental),8,8,13,,,,
23,up,Psalms,Show Me the Way - Psalm 143,26,14,13,,,,
24,down,Psalms,How Majestic Is Your Name - Psalm 8 (Instrumental),14,7,13,,,,
25,down,Psalms,Praise the Name of Our Lord - Psalm 148,17,7,12,,,,
26,down,Psalms,How Majestic Is Your Name - Psalm 8,13,8,13,,,,
27,up,Psalms,My Soul Waits for the Lord - Psalm 130,37,8,12,,,,
28,down,Psalms,The Lord Is Mighty - Psalm 93 (Instrumental),12,9,13,,,,
29,down,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),25,8,13,,,,
30,-,Psalms,You Are There - Psalm 139,-,26,10,,,,
31,up,Psalms,For Great Is Your Love - Psalm 57,70,13,13,,,,
32,down,Psalms,For Great Is Your Love - Psalm 57 (Instrumental),20,7,13,,,,
33,-,Hillsong Worship,So Will I (100 Billion X),-,7,45,,,,
34,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",36,24,3,,,,
35,up,Hillsong Worship,What a Beautiful Name,90,6,74,,,,
36,-,Sixpence None the Richer,Kiss Me,-,5,74,,,,
37,-,Hillsong Young & Free,Lord Send Revival (Live),-,29,2,,,,
38,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,6,1,,,,
39,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,11,11,,,,
40,down,Lauren Daigle,Rescue,15,1,85,74,2019-10-13,74,2019-10-13
41,down,Hillsong Worship,Hear Our Prayer,34,7,41,,,,
42,-,Francesca Battistelli,If We're Honest,-,42,1,,,,
43,-,Francesca Battistelli,Motion of Mercy,-,43,1,,,,
44,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,37,,,,
45,up,for KING & COUNTRY & Dolly Parton,God Only Knows,61,16,10,,,,
46,-,Francesca Battistelli,"Beautiful, Beautiful",-,46,1,,,,
47,-,Francesca Battistelli,This Could Change Everything,-,24,1,,,,
48,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,16,,,,
49,-,Francesca Battistelli,Free to Be Me,-,16,5,,,,
50,-,Francesca Battistelli,Write Your Story,-,26,1,,,,
51,-,Ellie Holcomb,I Don't Want To Miss It,-,39,1,,,,
52,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,14,1,,,,
53,-,Crowder,Good God Almighty,-,50,3,,,,
54,-,Francesca Battistelli,Strangely Dim,-,54,1,,,,
55,-,Rain on Tin Roof,Tin Roof Rain,-,55,1,,,,
56,-,Francesca Battistelli,This Is the Stuff,-,56,1,,,,
57,-,Francesca Battistelli,I'm Letting Go,-,57,1,,,,
58,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),88,2,37,,,,
59,-,Francesca Battistelli,Giants Fall,-,59,1,,,,
60,-,Francesca Battistelli,Holy Spirit,-,13,1,,,,
61,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,25,12,,,,
62,-,Bethel Music & Francesca Battistelli,There's No Other Name (Live),-,62,1,,,,
63,-,Mike Kalambay,MBEKA,-,63,1,,,,
64,-,CAIN,Come Forth,-,28,1,,,,
65,-,Lauren Daigle,Losing My Religion,-,9,12,,,,
66,-,Lauren Daigle,Look Up Child,-,5,52,,,,
67,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,7,10,,,,
68,-,Lauren Daigle,Your Wings,-,19,12,,,,
69,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,22,3,,,,
70,-,Lauren Daigle,Inevitable,-,8,9,,,,
71,-,Francesca Battistelli,He Knows My Name,-,14,1,,,,
72,-,Francesca Battistelli,It's Your Life,-,72,1,,,,
73,-,Lauren Daigle,Rebel Heart,-,22,13,,,,
74,-,Lauren Daigle,Remember,-,12,15,,,,
75,-,Francesca Battistelli,The Breakup Song,-,39,1,,,,
76,-,Francesca Battistelli,Lead Me to the Cross,-,76,1,,,,
77,up,Lauren Daigle,This Girl,77,16,31,,,,
78,-,Francesca Battistelli,Angel By Your Side,-,44,2,,,,
79,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),89,7,60,,,,
80,-,Lauren Daigle,Still Rolling Stones,-,7,35,,,,
81,-,Lauren Daigle,Everything,-,15,24,,,,
82,-,Hillsong Worship,New Wine,-,12,22,,,,
83,-,Ada Ehi,Congratulations (feat. Buchi),-,38,4,,,,
84,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,13,,,,
85,down,Hillsong Worship,Overwhelmed,32,8,55,,,,
86,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),27,6,12,,,,
87,down,Hillsong Worship,No More Than a Heartbeat,42,6,56,,,,
88,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,8,,,,
89,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),57,16,8,,,,
90,up,Randy Travis,Three Wooden Crosses,92,10,38,,,,
91,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,9,7,,,,
92,-,Israel & New Breed,Alpha and Omega (Live),-,41,3,,,,
93,-,Elenyi,Oceans (Where Feet May Fail),-,93,1,,,,
94,-,Maverick City Music,Same Blood (feat. Joe L. Barnes & Koryn Hawthorne),-,87,2,,,,
95,-,Phil Wickham,Battle Belongs,-,9,20,,,,
96,down,Hillsong Worship,Let Your Kingdom Come,35,7,53,,,,
97,-,Tope Alabi,You Are Worthy,-,52,4,,,,
98,down,Hillsong Worship,Who You Say I Am,71,10,71,,,,
99,down,Hillsong Worship,Jesus Our Lord Jesus,53,5,50,,,,
100,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,4,64,,,,
