Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,102,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,102,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,102,,,,
4,up,Lauren Daigle,You Say,4,1,102,47,2019-10-06,47,2019-10-06
5,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,2,29,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,102,,,,
7,-,3 Palavrinhas,Vem Com Josué,-,7,6,,,,
8,-,3 Palavrinhas,Grande e Largo,-,8,4,,,,
9,-,3 Palavrinhas,No Egito Escravo Fui,-,9,6,,,,
10,-,3 Palavrinhas,Deus Lhe Tem Amor,-,10,4,,,,
11,-,Hillsong Worship,Overwhelmed,-,8,65,,,,
12,-,Hillsong Worship,Jesus Our Lord Jesus,-,5,60,,,,
13,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,13,1,,,,
14,-,3 Palavrinhas,"Por Dentro, Fora, Alto, Embaixo",-,14,2,,,,
15,up,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],82,8,20,,,,
16,-,CeCe Winans,Believe For It (Live),-,16,3,,,,
17,-,3 Palavrinhas,Meu Coração Era Sujo,-,17,3,,,,
18,-,3 Palavrinhas,Ah! Eu Amo a Cristo,-,18,4,,,,
19,-,3 Palavrinhas,Homenzinho Torto,-,19,2,,,,
20,-,3 Palavrinhas,Churuá,-,20,4,,,,
21,-,3 Palavrinhas,Meu Bom Pastor,-,21,2,,,,
22,-,3 Palavrinhas,Samuel,-,22,3,,,,
23,-,CeCe Winans,Believe For It,-,23,5,,,,
24,-,3 Palavrinhas,É Feliz o Lar,-,24,3,,,,
25,-,3 Palavrinhas,Arca de Noé,-,23,3,,,,
26,-,CeCe Winans,Never Lost,-,26,3,,,,
27,-,Hillsong Worship,What a Beautiful Name,-,6,83,,,,
28,-,Hillsong Worship,So Will I (100 Billion X),-,7,53,,,,
29,-,3 Palavrinhas,Leia a Bíblia,-,25,3,,,,
30,-,Mercy Chinwo,Obinasom,-,10,21,,,,
31,-,Lauren Daigle,Rescue,-,1,93,74,2019-10-13,74,2019-10-13
32,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,25,1,,,,
33,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,33,3,,,,
34,-,Nathaniel Bassey,So Good (feat. Ada Ehi),-,34,3,,,,
35,-,Cristina Mel,Se o Espirito Santo Te Tocar,-,35,1,,,,
36,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,17,,,,
37,-,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),-,37,1,,,,
38,-,Hillsong Worship,I Surrender (Live),-,6,43,,,,
39,up,Hillsong Worship,What a Beautiful Name (Acoustic),92,39,8,,,,
40,-,CeCe Winans,Alabaster Box (Live),-,40,2,,,,
41,up,Casting Crowns,Scars in Heaven,54,15,5,,,,
42,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),7,7,14,,,,
43,-,CeCe Winans,Shepherd (Live),-,43,3,,,,
44,-,Maverick City Music,Hymn of the Ages (feat. Maryanne J. George & Aaron Moses),-,33,4,,,,
45,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,17,,,,
46,-,Cristina Mel,Você Não Pode Desistir,-,46,1,,,,
47,-,Hillsong Worship,Let Your Kingdom Come,-,7,63,,,,
48,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,24,7,,,,
49,-,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),-,49,1,,,,
50,-,CeCe Winans,Just To Be Close To You (Live),-,50,3,,,,
51,-,Hillsong Worship,King of Kings (Acoustic),-,4,21,,,,
52,-,CeCe Winans,Hunger (Live),-,34,3,,,,
53,-,Hillsong Worship,You're In My Heart,-,6,56,,,,
54,-,Bethel Music & Cory Asbury,Reason To Praise (feat. Naomi Raine) [Live],-,54,1,,,,
55,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,5,,,,
56,-,CeCe Winans,Worthy of It All (Live),-,31,3,,,,
57,-,Phil Wickham,House of the Lord,-,18,5,,,,
58,-,Randy Travis,Three Wooden Crosses,-,10,41,,,,
59,down,CeCe Winans,King of Glory (Live),29,29,3,,,,
60,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,20,5,,,,
61,-,Bethel Music & Dante Bowe,Champion (Live),-,12,14,,,,
62,-,CeCe Winans,Fire (Live),-,62,2,,,,
63,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,63,1,,,,
64,-,Micah Tyler,Different (Acoustic),-,64,1,,,,
65,-,CeCe Winans,Never Lost (Live),-,28,3,,,,
66,-,Mercy Chinwo,Na You Dey Reign,-,18,13,,,,
67,-,Tope Alabi & Ty Bello,Logan Ti O De,-,50,8,,,,
68,-,3 Palavrinhas,Zaqueu,-,24,5,,,,
69,-,Cristina Mel,Aguenta,-,69,1,,,,
70,down,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",25,21,5,,,,
71,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,31,2,,,,
72,-,3 Palavrinhas,Estátua de Sal,-,56,5,,,,
73,-,Hillsong Worship,Man of Sorrows,-,49,5,,,,
74,-,3 Palavrinhas,Deus É Tão Bom,-,18,2,,,,
75,-,Hillsong Worship,Simply Worship,-,8,67,,,,
76,-,Hillsong Worship,"Abba, Father",-,4,54,,,,
77,-,Pat Barrett,Canvas and Clay,-,77,1,,,,
78,up,Hillsong Worship,No More Than a Heartbeat,96,6,68,,,,
79,-,Jesus Culture & Mack Brock,Still in Control (Live),-,79,1,,,,
80,-,"Bethel Music, Jonathan David Helser & Melissa Helser",I Believe (Live),-,80,3,,,,
81,-,3 Palavrinhas,Pedro Tiago e João no Barquinho,-,51,5,,,,
82,-,3 Palavrinhas,"É Bom, É Muito Bom",-,12,4,,,,
83,-,Donnie McClurkin,Great Is Your Mercy,-,83,1,,,,
84,-,Cristina Mel,Tudo por Você,-,70,2,,,,
85,-,Hillsong Worship,Hear Our Prayer,-,7,51,,,,
86,-,3 Palavrinhas,Miriã Dançou,-,26,3,,,,
87,-,3 Palavrinhas,Florzinha & Soldadinho,-,18,5,,,,
88,-,Héctor Delgado,4. Me Han Hablado,-,46,1,,,,
89,-,Hillsong Worship,Spring of Live,-,8,60,,,,
90,-,3 Palavrinhas,Família Original,-,22,4,,,,
91,-,Riley Clemmons,Fighting for Me,-,62,4,,,,
92,-,3 Palavrinhas,Rei Davi,-,56,4,,,,
93,-,3 Palavrinhas,Toc Toc Toc,-,26,3,,,,
94,-,Austin French,Why God,-,94,1,,,,
95,-,3 Palavrinhas,Pare,-,23,4,,,,
96,-,Bethel Music & The McClures,I Belong To Jesus (Live),-,96,1,,,,
97,-,3 Palavrinhas,Quem Fez,-,74,2,,,,
98,-,3 Palavrinhas,Ao Senhor Agradecemos,-,29,2,,,,
99,-,Phil Wickham,Till I Found You,-,78,2,,,,
100,-,Danny Gokey,Tell Your Heart to Beat Again,-,68,2,,,,
