Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,6,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,6,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),3,2,6,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,6,,,,
5,down,Candi Staton,Young Hearts Run Free,4,1,6,,,,
6,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,9,2,3,,,,
7,down,Lauren Daigle,Rescue,6,1,6,74,2019-10-13,74,2019-10-13
8,down,Leeland,Way Maker (Live),7,7,5,,,,
9,up,Sixpence None the Richer,Kiss Me,28,5,2,,,,
10,up,Lauren Daigle,Look Up Child,11,5,5,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,8,6,,,,
12,down,Hillsong Worship,King of Kings,10,5,6,,,,
13,-,Casting Crowns,Nobody (feat. Matthew West),-,13,1,,,,
14,-,Zach Williams & Dolly Parton,There Was Jesus,-,14,3,,,,
15,down,Hillsong Worship,What a Beautiful Name,8,6,6,,,,
16,up,Cory Asbury,Reckless Love,16,5,6,,,,
17,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],13,7,5,,,,
18,up,Fiston Mbuyi,Winner,93,18,5,,,,
19,-,Hillsong Worship,New Wine,-,12,3,,,,
20,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,19,1,,,,
21,up,Mercy Chinwo,Chinedum,64,12,3,,,,
22,-,Hillsong UNITED,As You Find Me (Live),-,12,4,,,,
23,-,Mercy Chinwo,Excess Love,-,15,3,,,,
24,down,Lauren Daigle,Everything,18,15,4,,,,
25,up,Fiston Mbuyi,Surpris,39,15,5,,,,
26,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,26,1,,,,
27,-,Fiston Mbuyi,Toyebani Feat . Billy Bilonda,-,27,1,,,,
28,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],41,11,5,,,,
29,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,29,1,,,,
30,-,The Corner Room,Psalm 42,-,30,1,,,,
31,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,12,4,,,,
32,-,Kenny Rogers,I'll Fly Away (feat. The Whites),-,32,1,,,,
33,down,Lauren Daigle,Love Like This,12,10,6,,,,
34,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,34,4,,,,
35,-,Martin Anderwelt,Focusing Story,-,19,3,,,,
36,-,Johnny Cash,Daddy Sang Bass,-,6,3,,,,
37,-,Fiston Mbuyi,Tolingi Yo,-,37,1,,,,
38,-,Tye Tribbett,What Can I Do (Live),-,38,2,,,,
39,-,Fiston Mbuyi,Lindanda,-,39,1,,,,
40,up,Sinach,Way Maker,56,13,4,,,,
41,up,Hillsong UNITED,Good Grace (Live),61,9,4,,,,
42,-,The Corner Room,Psalm 139:1-6,-,42,1,,,,
43,-,Fiston Mbuyi,J ai confiance,-,30,2,,,,
44,-,Liam Lawton,"Psalm 95 ""Sing a Song to the Lord""",-,44,1,,,,
45,-,The Corner Room,Psalm 1,-,38,1,,,,
46,-,All Sons & Daughters,Great Are You Lord (Live),-,41,1,,,,
47,-,Smokie Norful,No Greater Love,-,47,1,,,,
48,-,Fiston Mbuyi,Yepowa Feat Henry Papa Mulaja,-,48,1,,,,
49,-,Vashawn Mitchell,Good God (Live),-,49,1,,,,
50,-,The Corner Room,Psalm 32,-,35,1,,,,
51,-,Kirk Franklin,I Smile,-,33,2,,,,
52,down,Hillsong Worship,Who You Say I Am,40,10,6,,,,
53,-,Travis Greene,Made a Way,-,19,2,,,,
54,-,The Corner Room,Psalm 46,-,54,1,,,,
55,-,Amanda Lindsey Cook,House on a Hill,-,40,1,,,,
56,down,Lauren Daigle,This Girl,17,16,5,,,,
57,-,Cody Carnes,Run To the Father,-,10,2,,,,
58,-,Hillsong Young & Free,Every Little Thing,-,58,1,,,,
59,-,Royal Company,Faithful Is Your Love,-,59,1,,,,
60,down,Lauren Daigle,Still Rolling Stones,22,7,5,,,,
61,-,Planetshakers,The Greatest (Live In Asia),-,61,1,,,,
62,down,Secondary Citizens,Lost in You,25,25,4,,,,
63,-,Nathaniel Bassey,Emmanuel (feat. Nwando Omosebi & IFIOK EZENWA),-,20,1,,,,
64,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,10,1,,,,
65,-,The Corner Room,Psalm 16,-,54,1,,,,
66,-,The Corner Room,Psalm 8,-,42,1,,,,
67,up,Hillsong UNITED,So Will I (100 Billion X),76,8,3,,,,
68,-,Tasha Cobbs Leonard,The Name of Our God,-,51,2,,,,
69,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,1,,,,
70,down,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),36,16,3,,,,
71,-,Rend Collective,Your Name Is Power,-,36,1,,,,
72,-,L'or Mbongo,Ma robe de gloire,-,22,3,,,,
73,-,The Corner Room,Psalm 139:7-16,-,42,1,,,,
74,-,Liam Lawton,The Lord is My Shepherd,-,74,1,,,,
75,-,Travis Greene,Be Still (Live),-,75,2,,,,
76,-,Mahalia Jackson,White Christmas,-,76,1,,,,
77,-,Liam Lawton,Rise Up,-,77,1,,,,
78,-,Liam Lawton,In the Quiet,-,45,1,,,,
79,-,Phil Wickham,Living Hope,-,6,1,,,,
80,-,Elevation Worship,Gone,-,14,2,,,,
81,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,14,1,,,,
82,down,for KING & COUNTRY,Little Drummer Boy (Rewrapped),14,14,2,,,,
83,-,Joepraize,Iyanu,-,83,1,,,,
84,-,The Corner Room,Psalm 23,-,39,2,,,,
85,-,Trina,Après ce combat,-,85,1,,,,
86,-,Martin Anderwelt,The Future Is Bright,-,45,2,,,,
87,-,Brian Courtney Wilson,It Will Be Alright (Live),-,87,1,,,,
88,down,Tasha Cobbs Leonard,For Your Glory (Live),65,10,5,,,,
89,-,The Corner Room,Psalm 12,-,66,1,,,,
90,down,Lauren Daigle,Remember,52,12,3,,,,
91,-,Martin Anderwelt,Study My Life Away,-,19,2,,,,
92,down,Randy Travis,Three Wooden Crosses,33,10,5,,,,
93,-,Superchick,Courage,-,81,1,,,,
94,-,Elevation Worship,O Come to the Altar (Live),-,11,2,,,,
95,-,The Corner Room,Psalm 119:33-40,-,51,1,,,,
96,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,27,1,,,,
97,-,Rend Collective,My Lighthouse,-,25,2,,,,
98,-,Planetshakers,Move Out of My Way (Live),-,98,1,,,,
99,-,The Vard Sisters,Pie Jesu,-,99,1,,,,
100,down,Todd Dulaney,Worship You Forever,54,54,2,,,,
