Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,25,,,,
2,up,Lauren Daigle,You Say,2,1,25,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,25,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,2,25,,,,
5,up,Candi Staton,Young Hearts Run Free,5,1,25,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),25,4,2,,,,
7,up,Sixpence None the Richer,Kiss Me,7,5,21,,,,
8,up,Hillsong Worship,What a Beautiful Name,36,6,21,,,,
9,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,5,6,85,2020-03-22,78,2020-03-29
10,up,Leeland,Way Maker (Live),17,7,24,,,,
11,up,Hillsong Worship,Who You Say I Am,78,10,24,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),29,9,2,,,,
13,up,Lauren Daigle,Rescue,13,1,25,74,2019-10-13,74,2019-10-13
14,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,14,1,,,,
15,up,Bethel Music & Brian Johnson,By the Grace of God,88,15,2,,,,
16,up,Johnny Cash,Daddy Sang Bass,32,6,12,,,,
17,up,El Elyon,Spectacle (Live),38,17,2,,,,
18,up,Mercy Chinwo,Excess Love,84,15,14,,,,
19,up,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),49,19,2,,,,
20,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,20,1,,,,
21,-,Bethel Music & Jenn Johnson,Goodness of God,-,21,1,,,,
22,-,Sunday Service Choir,Lift Up Your Voices,-,4,14,,,,
23,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],28,7,23,,,,
24,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,21,1,,,,
25,down,Hillsong Worship,No More Than a Heartbeat,15,6,14,,,,
26,down,Hillsong Worship,Grace (Instrumental),22,6,14,,,,
27,down,Maverick City Music,Fill the Room (feat. Chandler Moore),23,23,2,,,,
28,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],85,5,7,,,,
29,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,29,1,,,,
30,-,Cory Asbury,Reckless Love,-,5,23,,,,
31,down,Hillsong Worship,King of Kings,27,5,24,,,,
32,up,Hillsong Worship,Hear Our Prayer,44,7,5,,,,
33,up,Bethel Music,The Blessing (feat. We The Kingdom),99,33,2,,,,
34,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,23,1,,,,
35,down,Hillsong Worship,Let Your Kingdom Come,12,7,14,,,,
36,-,Third Day,Take Me Back,-,36,1,,,,
37,-,Mercy Chinwo,Obinasom,-,10,4,,,,
38,-,Tope Alabi,Logan Ti O De,-,38,1,,,,
39,-,for KING & COUNTRY,Pioneers (feat. Moriah & Courtney),-,39,1,,,,
40,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,33,1,,,,
41,-,CeCe Winans,Worthy,-,41,1,,,,
42,-,Jonathan McReynolds,People,-,42,1,,,,
43,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,43,3,,,,
44,-,Martin Anderwelt,Study My Life Away,-,19,3,,,,
45,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,7,,,,
46,up,Rosny Kayiba,Mon Meilleur Ami,50,24,5,,,,
47,down,Hillsong Worship,Overwhelmed,8,8,13,,,,
48,-,Sunday Service Choir,Souls Anchored,-,15,6,,,,
49,-,David Stănuș,S-A Racit Iubirea,-,49,1,,,,
50,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,47,1,,,,
51,-,Oreoluwa Brown,Irebami,-,51,1,,,,
52,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,3,,,,
53,down,G.U.C,All That Matters,9,9,4,,,,
54,-,Hillsong Worship,What a Beautiful Name,-,9,4,,,,
55,-,Jimmy D Psalmist,Consuming Fire,-,30,3,,,,
56,-,Bethel Music & Jenn Johnson,In Over My Head (Crash Over Me) [Live],-,52,2,,,,
57,-,Bethel Music & Cory Asbury,Reckless Love,-,55,1,,,,
58,-,Don Moen,Shout to the Lord,-,42,1,,,,
59,-,Elevation Collective,Here as in Heaven (feat. Tasha Cobbs Leonard),-,49,1,,,,
60,down,Hillsong UNITED,So Will I (100 Billion X),39,8,16,,,,
61,down,Hillsong Worship,Keep Falling In Love,20,7,14,,,,
62,-,Don Moen,God Will Make a Way,-,29,1,,,,
63,up,Lauren Daigle,Look Up Child,96,5,22,,,,
64,down,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),33,24,2,,,,
65,-,Judikay,Imegi,-,55,1,,,,
66,down,Sinach,Way Maker,26,13,15,,,,
67,-,Martin Anderwelt,Concentrate Easily,-,51,2,,,,
68,down,Hillsong Worship,Simply Worship,18,8,13,,,,
69,-,Rend Collective,Your Name Is Power,-,36,7,,,,
70,-,찬미워십,성전의 번제물,-,70,1,,,,
71,-,Sunday Service Choir,That's How the Good Lord Works,-,18,6,,,,
72,-,Martin Anderwelt,Peace Has All the Answers,-,46,3,,,,
73,down,Tasha Cobbs Leonard,This Is a Move (Live),61,26,8,,,,
74,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,47,1,,,,
75,-,Dunsin Oyekan,Fragrance to Fire,-,11,3,,,,
76,-,Jonathan McReynolds,Church People (Reprise) [feat. Pastor Mike Todd & the Walls Group],-,76,1,,,,
77,-,Elle Limebear,Breathing,-,77,1,,,,
78,up,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),91,37,2,,,,
79,down,Bethel Music & Jenn Johnson,I’ll Be Everything,64,41,2,,,,
80,-,Jonathan McReynolds,Cathedral,-,80,1,,,,
81,-,Brian Courtney Wilson,I'll Just Say Yes (Live),-,29,3,,,,
82,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,8,23,,,,
83,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,27,7,,,,
84,-,Jonathan McReynolds,Situation,-,84,1,,,,
85,-,Hillsong Worship,I Desire Jesus (Live),-,56,2,,,,
86,-,Tope Alabi,You Are Worthy,-,52,2,,,,
87,-,Secondary Citizens,Lost in You,-,25,10,,,,
88,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,66,1,,,,
89,-,Michael W. Smith,The Heart of Worship (Live),-,89,1,,,,
90,-,Sunday Service Choir,Ultralight Beam,-,6,13,,,,
91,-,Sinach,The Name of Jesus (Live),-,38,2,,,,
92,-,Hillsong Worship,Seasons (Live) [Bonus Track],-,92,1,,,,
93,-,Lauren Daigle,Everything,-,15,14,,,,
94,down,Hillsong Worship,You're In My Heart,10,6,13,,,,
95,down,Sunday Service Choir,Revelations 19:1,53,11,13,,,,
96,-,Sunday Service Choir,Father Stretch,-,3,14,,,,
97,-,Hillsong Worship,So Will I (100 Billion X),-,7,11,,,,
98,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,9,,,,
99,-,Nathaniel Bassey,Yeshua Hamashiach,-,38,2,,,,
100,down,Anthem Lights,"Wake Me Up/Hey, Brother (feat. Gracie Schram)",19,19,3,,,,
