Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,59,,,,
2,up,Lauren Daigle,You Say,2,1,59,47,2019-10-06,47,2019-10-06
3,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,8,2,8,,,,
4,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),4,4,34,,,,
5,down,Candi Staton,Young Hearts Run Free,3,1,59,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),6,2,59,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,59,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),14,2,8,,,,
9,up,Pentatonix,Amazing Grace (My Chains Are Gone),27,9,4,,,,
10,up,Judikay,Capable God,42,7,11,,,,
11,down,Lauren Daigle,Rescue,9,1,56,74,2019-10-13,74,2019-10-13
12,down,Hillsong Worship,Let Your Kingdom Come,10,7,32,,,,
13,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),7,7,33,,,,
14,up,Hillsong Worship,"Abba, Father",76,4,26,,,,
15,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],99,15,9,,,,
16,up,Hillsong Worship,Grace (Instrumental),21,6,31,,,,
17,up,Hillsong Worship,Simply Worship,56,8,35,,,,
18,down,Hillsong Worship,You're In My Heart,13,6,31,,,,
19,-,Martin Anderwelt,Study My Life Away,-,19,6,,,,
20,up,Randy Travis,Three Wooden Crosses,31,10,28,,,,
21,-,Sunday Service Choir,Revelations 19:1,-,11,21,,,,
22,down,Hillsong Worship,Keep Falling In Love,18,7,28,,,,
23,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],35,23,5,,,,
24,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,24,19,,,,
25,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),44,23,12,,,,
26,down,Hillsong Worship,No More Than a Heartbeat,22,6,36,,,,
27,-,Hillsong Worship,Here I Am to Worship / Call,-,27,1,,,,
28,-,CAIN,Rise Up (Lazarus),-,28,1,,,,
29,-,Martin Anderwelt,Focusing Story,-,19,8,,,,
30,-,Mary Mary,Walking,-,5,7,,,,
31,-,Chris Tomlin,Who You Are To Me (feat. Lady A),-,7,2,,,,
32,-,Hillsong Worship,Stronger,-,18,4,,,,
33,down,Beverly Ann,Dancing in the Sky,28,9,16,,,,
34,-,Hillsong Worship,Who You Say I Am,-,10,46,,,,
35,up,Sunday Service Choir,Lift Up Your Voices,60,4,21,,,,
36,-,Maverick City Music,O Come Let Us Adore Him (feat. Chandler Moore & Jekalyn Carr),-,25,1,,,,
37,up,Hillsong Worship,The Lord Is Good,80,8,29,,,,
38,down,Hillsong Worship,Hear Our Prayer,20,7,19,,,,
39,-,Maverick City Music,Is He Worthy / Angus Dei / We Fall Down (feat. Chandler Moore & Nate Moore),-,39,1,,,,
40,-,Phil Wickham,Battle Belongs,-,9,3,,,,
41,-,Brandon Lake,I Need A Ghost,-,41,3,,,,
42,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),57,18,7,,,,
43,-,Sunday Service Choir,More Than Anything,-,13,15,,,,
44,-,Martin Anderwelt,Remember Your Goal,-,38,5,,,,
45,-,Sunday Service Choir,Souls Anchored,-,15,7,,,,
46,up,Johnny Cash,Daddy Sang Bass,55,6,33,,,,
47,-,Martin Anderwelt,Focus the Energy,-,39,4,,,,
48,-,Lauren Daigle,Look Up Child,-,5,38,,,,
49,-,CalledOut Music,My Prayer (Yahweh),-,49,2,,,,
50,-,Don Moen,I Just Want To Be Where You Are,-,50,1,,,,
51,-,Tye Tribbett,What Can I Do (Live),-,38,5,,,,
52,-,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),-,16,15,,,,
53,down,Sixpence None the Richer,Kiss Me,19,5,54,,,,
54,-,Martin Anderwelt,Peace Has All the Answers,-,46,6,,,,
55,-,Don Moen,God Is Good All the Time,-,55,2,,,,
56,-,Martin Anderwelt,The Future Is Bright,-,45,6,,,,
57,-,Cedarmont Kids,Evening Hymn,-,17,9,,,,
58,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,19,9,,,,
59,-,Red Hurley,God Bless the Broken Road (feat. The Samaru Choir),-,59,1,,,,
60,down,Hillsong Worship,Jesus Our Lord Jesus,11,5,30,,,,
61,-,Timothy Reddick,Free Indeed,-,61,1,,,,
62,down,Leanna Crawford,Christmas Dreamin',51,51,2,,,,
63,down,Hillsong Worship,Spring of Live,12,8,32,,,,
64,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,23,2,,,,
65,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,25,1,,,,
66,-,Sunday Service Choir,Count Your Blessings,-,7,9,,,,
67,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,18,,,,
68,-,Don Moen,Mi Corazon,-,68,2,,,,
69,-,Tommy Fleming,She Can't Be Really Gone,-,69,1,,,,
70,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,39,2,,,,
71,-,Patrick Feeney,The Holy City,-,36,5,,,,
72,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,70,2,,,,
73,-,Martin Anderwelt,Big Time Study,-,34,5,,,,
74,-,Sunday Service Choir,Follow Me - Faith,-,8,10,,,,
75,-,Maverick City Music,O Holy Night (feat. Lizzie Morgan),-,26,1,,,,
76,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,8,3,,,,
77,-,Tasha Cobbs Leonard,This Is a Move (Live),-,26,9,,,,
78,-,Sunday Service Choir,Father Stretch,-,3,21,,,,
79,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),15,15,16,,,,
80,-,Mercy Chinwo,Omekannaya,-,11,14,,,,
81,-,William McDowell,Withholding Nothing Medley (Live),-,40,2,,,,
82,-,Hymns on Piano,Be Thou My Vision (Rop tú mo baile),-,82,1,,,,
83,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,40,2,,,,
84,-,Martin Anderwelt,Focus Forever,-,33,6,,,,
85,-,Don Moen,Worthy You Are Worthy,-,85,1,,,,
86,-,Don Moen,Great Is Your Mercy,-,86,1,,,,
87,-,Sunday Service Choir,Rain,-,10,16,,,,
88,-,Hymns on Piano,Abide With Me (Eventide),-,52,1,,,,
89,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),62,20,13,,,,
90,down,Fiston Mbuyi,Surpris,33,15,23,,,,
91,-,Lydia Laird,Hallelujah Even Here,-,36,1,,,,
92,-,Danny Gokey,Haven't Seen It Yet,-,50,4,,,,
93,-,MercyMe,Say I Won't,-,34,1,,,,
94,-,Nathaniel Bassey,There Is a Place,-,20,4,,,,
95,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],96,12,26,,,,
96,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,11,,,,
97,-,for KING & COUNTRY,Amen,-,35,1,,,,
98,-,Mercy Chinwo,Obinasom,-,10,11,,,,
99,down,Hillsong Worship,Overwhelmed,26,8,35,,,,
100,-,We The Kingdom,God So Loved,-,42,1,,,,
