Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,72,,,,
2,up,Candi Staton,Young Hearts Run Free,4,1,72,,,,
3,down,Lauren Daigle,You Say,2,1,72,47,2019-10-06,47,2019-10-06
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,72,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),5,2,72,,,,
6,up,Hillsong Worship,I Surrender (Live),8,6,28,,,,
7,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,47,,,,
8,up,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],33,8,11,,,,
9,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,2,21,,,,
10,up,Hillsong UNITED,Another in the Fire (Live),81,9,34,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,5,41,85,2020-03-22,78,2020-03-29
12,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),62,12,9,,,,
13,up,Lauren Daigle,Hold On To Me,21,6,3,,,,
14,down,Phil Wickham,Battle Belongs,9,9,11,,,,
15,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),32,7,46,,,,
16,up,Judikay,Capable God,87,7,22,,,,
17,down,Lauren Daigle,Rescue,10,1,69,74,2019-10-13,74,2019-10-13
18,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],69,7,41,,,,
19,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,17,,,,
20,up,Hillsong Worship,What a Beautiful Name,64,6,59,,,,
21,-,Judikay,Song of Angels (Ndi Mo Zi),-,21,6,,,,
22,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,6,2,,,,
23,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,23,15,,,,
24,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),78,13,8,,,,
25,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),96,18,11,,,,
26,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,26,6,,,,
27,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,27,1,,,,
28,-,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,-,28,1,,,,
29,-,Hillsong Worship,King of Kings,-,5,54,,,,
30,down,Cory Asbury,Reckless Love,18,5,53,,,,
31,-,Hillsong Worship,Cornerstone (Studio Version),-,31,5,,,,
32,-,Zach Williams,Stand My Ground,-,32,1,,,,
33,-,Kirk Franklin,I Smile,-,33,5,,,,
34,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,16,1,,,,
35,-,Elevation Worship,Here Again,-,35,5,,,,
36,-,Joyous Celebration,Ndenzel' Uncedo Hymn 377 (Live),-,36,1,,,,
37,-,Plumb,Cut,-,10,12,,,,
38,down,Hillsong Worship,Who You Say I Am,27,10,56,,,,
39,-,Selah,You Raise Me Up,-,39,1,,,,
40,-,"Harry Connick, Jr.",All These Miracles,-,40,1,,,,
41,-,Tommy Fleming,You Raise Me Up,-,41,2,,,,
42,-,Fiston Mbuyi,Surpris,-,15,27,,,,
43,-,Hillsong Worship,Behold (Then Sings My Soul),-,43,6,,,,
44,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,15,2,,,,
45,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,38,2,,,,
46,-,Mercy Chinwo,Chinedum,-,12,20,,,,
47,up,Hillsong UNITED,So Will I (100 Billion X),88,8,36,,,,
48,-,Isaac and The Mighty Messengers,Ongibona Ngizula Nje,-,48,1,,,,
49,-,Brandon Lake,Gratitude,-,11,2,,,,
50,-,Isaac and The Mighty Messengers,Ke Sentse Eng,-,50,1,,,,
51,up,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],94,12,31,,,,
52,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),24,24,15,,,,
53,-,Folabi Nuel,Yeshua,-,53,1,,,,
54,-,Isaac and The Mighty Messengers,Le Habaka Etsa Eng,-,54,1,,,,
55,-,Elevation Worship,Here as in Heaven (Live),-,18,6,,,,
56,-,Jeremy Camp,Out Of My Hands (Radio Version),-,13,2,,,,
57,-,Fiston Mbuyi,Eyebana,-,42,10,,,,
58,-,Charles Jenkins & Fellowship Chicago,Awesome,-,53,6,,,,
59,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,12,5,,,,
60,-,Jordan St.Cyr,Fires,-,54,1,,,,
61,-,Mary Mary,Walking,-,5,15,,,,
62,-,Isaac and The Mighty Messengers,Re Bahlanka,-,62,1,,,,
63,down,Zach Williams,Less Like Me,59,59,2,,,,
64,-,Hillsong Worship,So Will I (100 Billion X),-,7,36,,,,
65,-,Nathaniel Bassey,Hallelujah Eh,-,65,2,,,,
66,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,66,4,,,,
67,-,Isaac and The Mighty Messengers,Ke Buletswe,-,67,1,,,,
68,-,Colo de Deus,"Corajoso Jesus (feat. Maycom Cézar, Gabryelle Esteves & Benito Vitorette)",-,68,1,,,,
69,-,TobyMac,Help Is On The Way (Maybe Midnight),-,69,1,,,,
70,-,Brandon Lake,Running To The Light,-,70,3,,,,
71,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,58,1,,,,
72,down,Sixpence None the Richer,Kiss Me,26,5,66,,,,
73,-,Cody Carnes,Run To the Father,-,10,14,,,,
74,-,Futures,Mercy Story,-,74,1,,,,
75,-,Tim Godfrey,Iyanu a Sele (feat. Pastor E.A Adeboye & Tope Alabi),-,59,1,,,,
76,-,Hillsong Worship,Selah / All My Life,-,29,4,,,,
77,down,Elevation Worship,Graves Into Gardens (Studio),49,41,7,,,,
78,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],97,5,28,,,,
79,down,Josh Baldwin,Evidence,30,18,7,,,,
80,-,Bryann Trejo,Everlasting Kingdom (feat. Montreal Richardson),-,80,1,,,,
81,-,Sinach,We Prevail (feat. Maranda Curtis),-,81,1,,,,
82,-,Phil Thompson,My Worship,-,60,5,,,,
83,-,Bryann Trejo,Commitment Without Compromise,-,83,1,,,,
84,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,26,1,,,,
85,-,Bryann Trejo,Too Deep for Words,-,85,1,,,,
86,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,86,1,,,,
87,-,Chris Tomlin,Is He Worthy?,-,22,6,,,,
88,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],60,15,15,,,,
89,-,Princess Olubukola Adegbodu,Baba Ese,-,89,1,,,,
90,down,Hillsong Worship,Take Heart (MMXX),42,10,10,,,,
91,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,12,6,,,,
92,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,10,7,,,,
93,down,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),16,16,3,,,,
94,-,Bethel Music,Peace (feat. We The Kingdom),-,9,14,,,,
95,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,67,2,,,,
96,down,Andrew Ripp,Jericho,54,27,6,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,8,43,,,,
98,-,Matthew West,Take Heart,-,98,1,,,,
99,-,Hillsong Worship,Hosanna,-,12,3,,,,
100,-,We Are Messengers,Image of God,-,63,1,,,,
