Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,65,,,,
2,up,Lauren Daigle,You Say,2,1,65,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,4,1,65,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,2,65,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,65,,,,
6,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,5,34,85,2020-03-22,78,2020-03-29
7,up,Chris Tomlin,Who You Are To Me (feat. Lady A),88,7,7,,,,
8,up,Lauren Daigle,Rescue,15,1,62,74,2019-10-13,74,2019-10-13
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),16,4,40,,,,
10,-,Lauren Daigle,Look Up Child,-,5,41,,,,
11,up,Hillsong Worship,I Surrender (Live),58,6,21,,,,
12,-,Lauren Daigle,Remember,-,12,13,,,,
13,-,Jeremy Camp,Out Of My Hands (Radio Version),-,13,1,,,,
14,-,Jeremy Camp,Dead Man Walking,-,14,3,,,,
15,-,Lauren Daigle,Love Like This,-,10,27,,,,
16,-,Lauren Daigle,This Girl,-,16,23,,,,
17,-,Jeremy Camp,Should've Been Me,-,17,2,,,,
18,-,Jeremy Camp & Adrienne Camp,We Turn Our Eyes (You Speak To My Fear),-,18,1,,,,
19,-,Hillsong Worship,Fresh Wind,-,17,1,,,,
20,up,Hillsong Worship,Who You Say I Am,29,10,51,,,,
21,up,Hillsong Worship,What a Beautiful Name,28,6,52,,,,
22,down,Judikay,Capable God,13,7,16,,,,
23,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,16,3,,,,
24,-,Jeremy Camp,He Knows,-,24,1,,,,
25,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),44,13,2,,,,
26,down,Dunsin Oyekan,Yah,6,6,2,,,,
27,-,Jeremy Camp,Same Power,-,25,1,,,,
28,-,Lauren Daigle,Rebel Heart,-,22,11,,,,
29,-,Lauren Daigle,Losing My Religion,-,9,9,,,,
30,-,Lauren Daigle,Inevitable,-,8,7,,,,
31,down,Dunsin Oyekan,Fragrance to Fire,7,7,2,,,,
32,-,Jeremy Camp,The Answer,-,32,1,,,,
33,-,Jeremy Camp,Word of Life,-,33,1,,,,
34,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),37,7,39,,,,
35,-,Jeremy Camp,I Still Believe,-,35,1,,,,
36,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,26,4,,,,
37,-,Lauren Daigle,Everything,-,15,19,,,,
38,-,Lauren Daigle,Your Wings,-,19,9,,,,
39,down,Hillsong Worship,Take Heart (MMXX),12,10,5,,,,
40,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,25,8,,,,
41,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,20,1,,,,
42,-,Lara George,Ko Ma Si/ Nobody Like You,-,42,1,,,,
43,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,2,14,,,,
44,up,Tim Godfrey,Nara (feat. Travis Greene),76,14,14,,,,
45,-,James Kilbane,Lady of Knock,-,45,1,,,,
46,down,Sixpence None the Richer,Kiss Me,11,5,59,,,,
47,-,Kirk Franklin,Love Theory,-,20,12,,,,
48,down,Shane & Shane,Chain Breaker,23,23,2,,,,
49,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,49,1,,,,
50,-,Maverick City Music,You're Welcome in This Place (feat. Naomi Raine & Chandler Moore),-,50,1,,,,
51,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,8,9,,,,
52,down,Shane & Shane,Life Defined,31,31,2,,,,
53,down,Shane & Shane,Who You Say I Am (feat. Dinah Smith),24,24,2,,,,
54,-,Gilberto Daza,El Burrito,-,54,1,,,,
55,-,Gilberto Daza,Yo Te Necesito (feat. Sergio Luis Rodriguez),-,55,1,,,,
56,down,Shane & Shane,Living Hope,33,33,2,,,,
57,-,Lauren Daigle,Still Rolling Stones,-,7,26,,,,
58,-,Elevation Worship,Available (Live),-,32,8,,,,
59,down,Shane & Shane,Do It Again,35,35,2,,,,
60,-,Hillsong Worship,New Wine,-,12,20,,,,
61,-,William McDowell,I Give Myself Away,-,23,7,,,,
62,down,Shane & Shane,Look to the Son,25,25,2,,,,
63,-,Moise Mbiye,Kaka Yesu,-,24,5,,,,
64,down,Shane & Shane,Let It Be Jesus (feat. Dinah Smith),30,30,2,,,,
65,up,Hillsong Worship,So Will I (100 Billion X),83,7,30,,,,
66,-,Dena Mwana,Il fera (Live) [feat. Mike Kalambay & Deborah Lukalu],-,66,1,,,,
67,up,Fiston Mbuyi,Surpris,80,15,26,,,,
68,-,CAIN & Zach Williams,Rise Up (Lazarus),-,68,1,,,,
69,down,Shane & Shane,So Will I (100 Billion X) [feat. Sam Deford],21,21,2,,,,
70,-,Hillsong Worship,What a Beautiful Name,-,9,8,,,,
71,-,All Nations Music,That Great Name (feat. Tim Reddick),-,37,3,,,,
72,up,Mary Mary,Walking,90,5,13,,,,
73,down,Shane & Shane,Behold (Then Sings My Soul) [feat. Bethany Barnard],26,26,2,,,,
74,-,Minister GUC,God of Vengeance,-,74,1,,,,
75,-,Elevation Worship,See A Victory,-,13,24,,,,
76,down,Shane & Shane,This We Know,32,32,2,,,,
77,-,Jeremy Camp,Take You Back,-,77,1,,,,
78,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],66,15,13,,,,
79,-,Minister GUC,God Is Helping Us,-,79,1,,,,
80,-,Josh Baldwin,Evidence,-,18,5,,,,
81,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,8,7,,,,
82,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,38,12,,,,
83,-,Dena Mwana,Zuwa Nionso (Grâce),-,56,1,,,,
84,-,ステイシー・オリコ,Stuck,-,47,4,,,,
85,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,21,4,,,,
86,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,37,14,,,,
87,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,25,2,,,,
88,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),27,13,11,,,,
89,-,Dena Mwana,Je benirai l'éternel,-,63,2,,,,
90,-,Amen,Isi Ikendu / Narekele / So so Gi Bu Chi / Akamdinelu (Medley),-,90,1,,,,
91,-,Moise Mbiye,Mwinda Ya Mokili Oyo,-,91,1,,,,
92,-,カーク・フランクリン,Now Behold the Lamb,-,92,1,,,,
93,-,Phil Thompson,My Worship,-,60,4,,,,
94,-,Hillsong Worship,Grace (Instrumental),-,6,34,,,,
95,-,Kari Jobe,Revelation Song,-,26,2,,,,
96,-,Fiston Mbuyi,Winner,-,18,24,,,,
97,-,Cedarmont Kids,Evening Hymn,-,17,11,,,,
98,-,Moise Mbiye,Natiela Yo Motema,-,55,2,,,,
99,-,Moise Mbiye,Pona Yesu (feat. Sandra Mbuyi),-,31,2,,,,
100,down,Dunsin Oyekan,Worship Your Maker,10,10,2,,,,
