Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,101,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,101,,,,
3,up,Lauren Daigle,You Say (Piano/Vocal),4,2,101,,,,
4,up,Lauren Daigle,You Say,6,1,101,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,101,,,,
6,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,6,14,,,,
7,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),80,7,13,,,,
8,up,Hillsong Worship,Upper Room (Live Acoustic Session),56,8,20,,,,
9,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,5,58,85,2020-03-22,78,2020-03-29
10,-,Hillsong Worship,Take Heart (MMXX),-,10,16,,,,
11,-,Ana Nóbrega,Diz,-,11,2,,,,
12,up,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),27,9,9,,,,
13,-,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],-,13,1,,,,
14,up,Hillsong UNITED,Another in the Fire (Live),17,9,43,,,,
15,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],5,5,40,,,,
16,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,16,4,,,,
17,-,Vertical Worship,Faithful Now,-,17,2,,,,
18,-,Maverick City Music,Real Thing (feat. Dante Bowe),-,18,2,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),54,4,74,,,,
20,-,Red Rocks Worship,Breakthrough (Single Version),-,20,1,,,,
21,-,Andrew Ripp,God Knows (Must Be Love) - Radio Edit,-,21,1,,,,
22,-,Hulvey,Can't Tell It All,-,22,4,,,,
23,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,7,51,,,,
24,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,39,,,,
25,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,21,4,,,,
26,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,26,11,,,,
27,-,Larissa Santos,Então Adore (Playback),-,27,1,,,,
28,up,Hillsong Worship,No One but You (Acoustic),55,8,22,,,,
29,-,CeCe Winans,King of Glory (Live),-,29,2,,,,
30,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,30,1,,,,
31,-,Casting Crowns,In the Hands of the Potter,-,31,1,,,,
32,-,G.U.C,All That Matters,-,9,10,,,,
33,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,33,1,,,,
34,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,32,9,,,,
35,-,MercyMe,Here With Me,-,35,1,,,,
36,-,Lauren Daigle,Tremble,-,36,3,,,,
37,-,CeCe Winans,Goodness of God (Live),-,7,6,,,,
38,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",39,10,6,,,,
39,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,39,6,,,,
40,-,Ks Bloom,L'amour,-,40,1,,,,
41,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",-,41,1,,,,
42,up,Mack Brock,Savior Of The World (Live),44,42,2,,,,
43,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),64,7,69,,,,
44,down,Chris Tomlin & Brandon Lake,I See You,30,19,4,,,,
45,-,Zach Williams,Rescue Story,-,14,10,,,,
46,up,kalley,Oasis (Single),48,46,2,,,,
47,-,Phil Wickham,It's Always Been You,-,20,6,,,,
48,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),28,16,13,,,,
49,down,David Leonard,Heart of Worship,46,46,2,,,,
50,-,Hillsong UNITED,Highlands (Song of Ascent) [Live],-,11,24,,,,
51,-,Casting Crowns,Awaken Me,-,51,1,,,,
52,-,Cory Asbury,Egypt (Studio Version),-,16,1,,,,
53,-,Casting Crowns,Even When You're Running,-,53,1,,,,
54,-,Casting Crowns,Scars in Heaven,-,15,4,,,,
55,up,Matthew West,What If,97,41,2,,,,
56,up,Hillsong Young & Free,Best Friends (Studio),58,32,3,,,,
57,-,Jubilee Worship,No Bondage,-,47,6,,,,
58,down,Leeland,Way Maker (Live),9,7,45,,,,
59,up,V. Rose,I Surrender,65,57,3,,,,
60,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),94,2,45,,,,
61,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,23,9,,,,
62,-,Johnny Cash,Daddy Sang Bass,-,6,50,,,,
63,up,Terrian,God with Us,63,63,2,,,,
64,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,23,22,,,,
65,-,Tasha Cobbs Leonard,Gracefully Broken,-,32,11,,,,
66,-,ステイシー・オリコ,Stuck,-,47,7,,,,
67,-,Luma Elpidio,Quebro Meu Vaso,-,61,4,,,,
68,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,15,18,,,,
69,-,Hillsong Worship,Dawn,-,6,21,,,,
70,down,Chris Tomlin,I Will Follow,68,11,5,,,,
71,-,Jonathan Traylor,High Up,-,19,1,,,,
72,-,Tasha Cobbs Leonard,No Longer Slaves (Live),-,26,8,,,,
73,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,17,23,,,,
74,-,Morada,Uma Coisa (Ao Vivo),-,69,3,,,,
75,up,Montell Fish,Talk 2 Me,99,4,12,,,,
76,down,TobyMac,Everything,70,70,2,,,,
77,up,We Are Messengers,Maybe It's Ok,78,77,2,,,,
78,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,16,,,,
79,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,11,17,,,,
80,-,Riley Clemmons,Free,-,80,1,,,,
81,-,Sinach,Waymaker (Live),-,52,2,,,,
82,-,The Brooklyn Tabernacle Choir,I'll Give Him My Heart (with What Can I Give Him?) [feat. Matthew Wooten],-,8,19,,,,
83,down,Hillsong UNITED,So Will I (100 Billion X),19,8,47,,,,
84,up,Cory Asbury,Reckless Love,95,5,63,,,,
85,-,Lauren Daigle,Look Up Child,-,5,55,,,,
86,-,Passion,Follow You Anywhere (feat. Kristian Stanfill) [Live],-,48,2,,,,
87,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,10,23,,,,
88,-,Tim Godfrey,Nara (feat. Travis Greene),-,14,20,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,49,1,,,,
90,-,Kirk Franklin,Looking for You,-,24,7,,,,
91,-,Casting Crowns,Praise You In This Storm,-,21,3,,,,
92,down,Hillsong Worship,What a Beautiful Name (Acoustic),69,39,7,,,,
93,-,Kevin Quinn,Where I Belong,-,18,6,,,,
94,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,37,,,,
95,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",60,17,24,,,,
96,down,Hillsong Worship,No More Than a Heartbeat,8,6,67,,,,
97,-,Hillsong Worship,King of Kings,-,5,61,,,,
98,-,Bethel Music & kalley,Ever Be (Live),-,21,8,,,,
99,-,Hillsong Worship,Who You Say I Am,-,10,77,,,,
100,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,100,1,,,,
