Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,120,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,120,,,,
3,up,Lauren Daigle,You Say,3,1,120,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,120,,,,
5,up,Lauren Daigle,You Say (Piano/Vocal),6,2,120,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,4,92,,,,
7,down,Montell Fish,Fall in Love with You.,5,4,16,,,,
8,up,Montell Fish,Destroy Myself Just For You,8,5,13,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,2,47,,,,
10,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",39,7,15,,,,
11,down,Lauren Daigle,Rescue,10,1,110,74,2019-10-13,74,2019-10-13
12,-,Jordan Feliz,Next to Me,-,12,4,,,,
13,up,Mac Powell,River Of Life,18,13,3,,,,
14,up,Montell Fish,Talk 2 Me,15,4,30,,,,
15,up,We Are Messengers,Come What May,24,15,6,,,,
16,up,Sanctus Real,My God Is Still the Same,69,16,5,,,,
17,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,33,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),75,5,73,85,2020-03-22,78,2020-03-29
19,up,ELEVATION RHYTHM,IYKYK,51,19,3,,,,
20,-,Hillsong Worship,I Surrender (Live),-,6,54,,,,
21,-,The Unchained,Shout to the Lord,-,21,1,,,,
22,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,22,2,,,,
23,-,Lydia Laird,To Be Loved,-,23,2,,,,
24,up,Dante Bowe,joyful,58,24,8,,,,
25,up,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,33,6,10,,,,
26,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,6,37,,,,
27,up,Cody Carnes,All My Delight,88,27,4,,,,
28,-,CAIN,Come Forth,-,28,3,,,,
29,up,MercyMe,On Our Way (feat. Sam Wesley),80,29,4,,,,
30,down,Jeremy Camp,When You Speak,28,28,4,,,,
31,-,Cody Carnes,Christ Be Magnified,-,17,5,,,,
32,up,Cody Carnes,Run To the Father,97,10,23,,,,
33,-,Cody Carnes,The Cross Has the Final Word,-,33,3,,,,
34,-,Cody Carnes,What Freedom Feels Like,-,34,3,,,,
35,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",-,14,1,,,,
36,-,Brandon Lake,Gratitude,-,11,4,,,,
37,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),31,7,85,,,,
38,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,29,4,,,,
39,-,A Covering,What a Beautiful Name,-,39,1,,,,
40,-,Hillsong Worship,Great In Power (Live),-,40,1,,,,
41,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,13,28,,,,
42,-,Hillsong Worship,My Redeemer Lives (Live),-,42,1,,,,
43,-,A Covering,Oceans (Where Feet May Fail),-,43,1,,,,
44,-,Zach Williams,Heaven Help Me,-,44,2,,,,
45,down,Montell Fish,And I'd Go a Thousand Miles,13,9,5,,,,
46,-,Hillsong Worship,This Is How We Overcome (Live),-,46,1,,,,
47,-,Pat Barrett,"Act Justly, Love Mercy, Walk Humbly",-,23,5,,,,
48,-,Hillsong Worship,Free to Dance (Live),-,48,1,,,,
49,-,Crowder,In The House,-,49,2,,,,
50,down,Hillsong Worship,What a Beautiful Name,42,6,96,,,,
51,-,The Unchained,I Can Only Imagine,-,51,1,,,,
52,-,Victor Thompson,Dependable God,-,9,14,,,,
53,-,Hillsong Worship,Eagle's Wings (Live),-,53,1,,,,
54,-,Kari Jobe & Cody Carnes,Obsession (Live),-,25,3,,,,
55,-,Danny Gokey,Stand In Faith,-,55,3,,,,
56,-,Mercy Chinwo,Na You Dey Reign,-,18,20,,,,
57,-,Nathaniel Bassey,Elshaddai Adonai (feat. Ntokozo Mbambo),-,57,1,,,,
58,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,43,4,,,,
59,-,Hillsong UNITED,Know You Will,-,36,5,,,,
60,down,"Hulvey, Lecrae & Svrcina",Reasons,21,21,6,,,,
61,-,Elevation Worship,What I See (feat. Chris Brown),-,35,1,,,,
62,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,5,45,,,,
63,-,Hillsong Worship,Stay (Live),-,63,1,,,,
64,-,Steve Pulvers and Brandon Gile,As the Deer (Instrumental),-,64,1,,,,
65,-,Hillsong Worship,You Said (Live),-,65,1,,,,
66,down,Dunsin Oyekan,Fragrance to Fire,53,11,19,,,,
67,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,46,,,,
68,-,A Covering,Great Is Thy Faithfulness,-,68,1,,,,
69,-,Hillsong Worship,In Freedom (Live),-,69,1,,,,
70,down,Riley Clemmons,Keep On Hoping,44,44,5,,,,
71,-,Johnny Cash,Daddy Sang Bass,-,6,59,,,,
72,-,A Covering,Come Thou Fount,-,72,1,,,,
73,-,Ryan Ellis,Heart of the Father,-,48,3,,,,
74,-,Hillsong Worship,By Your Side (Live),-,74,1,,,,
75,-,Katy Nichole,In Jesus Name (God Of Possible),-,22,1,,,,
76,-,A Covering,Blessed Assurance,-,76,1,,,,
77,up,Cody Carnes,Let The Light In,100,40,3,,,,
78,-,Hillsong Worship,Sing of Your Great Love (Live),-,78,1,,,,
79,-,A Covering,The Old Rugged Cross,-,79,1,,,,
80,-,Hillsong Worship,What the Lord Has Done In Me (Live),-,80,1,,,,
81,-,Riley Clemmons,For The Good,-,36,4,,,,
82,-,A Covering,It Is Well With My Soul,-,82,1,,,,
83,-,Hillsong Worship,Dwelling Places (Live),-,83,1,,,,
84,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,17,18,,,,
85,down,Nathaniel Bassey,Adonai,41,11,2,,,,
86,-,Hillsong Worship,Your Unfailing Love (Live),-,86,1,,,,
87,-,A Covering,The Lord Bless Thee,-,87,1,,,,
88,-,A Covering,Spirit of the Living God,-,88,1,,,,
89,-,Hillsong Worship,I Feel Like I'm Falling (Live),-,89,1,,,,
90,-,Phil Wickham,Living Hope,-,6,8,,,,
91,-,Limoblaze & Ada Ehi,Good God,-,30,2,,,,
92,up,Randy Travis,Three Wooden Crosses,95,10,45,,,,
93,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,11,36,,,,
94,-,A Covering,Build My Life,-,94,1,,,,
95,-,Kari Jobe & Cody Carnes,Cover the Earth,-,31,3,,,,
96,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),55,2,61,,,,
97,-,The Unchained,What If I Stumble?,-,97,1,,,,
98,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,41,,,,
99,-,The Unchained,Blessed Be Your Name,-,99,1,,,,
100,-,G.U.C,All That Matters,-,9,15,,,,
