Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Lauren Daigle,You Say,4,1,80,47,2019-10-06,47,2019-10-06
3,up,Candi Staton,Young Hearts Run Free,3,1,80,,,,
4,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,2,8,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,80,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),7,2,80,,,,
7,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),33,6,6,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),23,2,29,,,,
9,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),12,6,3,,,,
10,up,Psalms,My Soul Waits for the Lord - Psalm 130 (Instrumental),56,7,3,,,,
11,up,Psalms,Praise the Name of Our Lord - Psalm 148 (Instrumental),20,9,2,,,,
12,up,Psalms,My Soul Waits for the Lord - Psalm 130,34,8,2,,,,
13,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),9,7,3,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),6,6,4,,,,
15,up,Psalms,The Lord Is Mighty - Psalm 93 (Instrumental),18,9,3,,,,
16,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),89,16,3,,,,
17,down,Psalms,For Your Love and Faithfulness - Psalm 95 (Instrumental),14,8,3,,,,
18,up,Psalms,How Majestic Is Your Name - Psalm 8,32,8,3,,,,
19,up,Psalms,I Have Put My Hope In Your Word - Psalm 119,40,6,3,,,,
20,-,Cory Asbury,Reckless Love,-,5,57,,,,
21,up,Hillsong Worship,Who You Say I Am,43,10,64,,,,
22,down,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95,10,10,3,,,,
23,up,Psalms,The Lord Is My Shepard - Psalm 23 (Instrumental),29,8,3,,,,
24,up,Psalms,For Great Is Your Love - Psalm 57 (Instrumental),26,7,3,,,,
25,down,Psalms,You Are There - Psalm 139 (Instrumental),15,8,3,,,,
26,down,Justin Bieber & Beam,Freedom,8,2,6,,,,
27,-,Beverly Ann,Dancing in the Sky,-,9,25,,,,
28,up,Psalms,Praise the Name of Our Lord - Psalm 148,30,7,2,,,,
29,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),68,29,3,,,,
30,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,7,53,,,,
31,-,Hillsong Worship,I Surrender (Live),-,6,35,,,,
32,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),42,32,3,,,,
33,up,Francesca Battistelli,Free to Be Me,60,16,4,,,,
34,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),53,17,3,,,,
35,up,Psalms,Oh Come Let Us Sing to the Lord - Psalm 95 (Instrumental),44,4,3,,,,
36,down,Psalms,With a Prayer to the God of My Life - Psalm 42,28,10,3,,,,
37,up,Hillsong Worship,What a Beautiful Name,92,6,66,,,,
38,up,Psalms,How Majestic Is Your Name - Psalm 8 (Instrumental),55,7,3,,,,
39,up,Psalms,For Your Love and Faithfulness - Psalm 95,46,9,3,,,,
40,down,Psalms,For Great Is Your Love - Psalm 57,35,13,3,,,,
41,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),64,26,3,,,,
42,up,Psalms,The Lord Is My Shepard - Psalm 23,85,11,3,,,,
43,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,40,2,,,,
44,-,Hillsong Worship,New Wine,-,12,21,,,,
45,down,Psalms,Show Me the Way - Psalm 143 (Instrumental),16,5,3,,,,
46,-,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),-,40,2,,,,
47,up,Psalms,I Have Put My Hope In Your Word - Psalm 119 (Instrumental),73,6,3,,,,
48,down,Tasha Cobbs Leonard,Break Every Chain (Live),45,7,32,,,,
49,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,15,29,,,,
50,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,5,,,,
51,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,51,2,,,,
52,-,Lauren Daigle,Trust in You,-,8,6,,,,
53,-,Hillsong Worship,Christ Is Enough,-,29,3,,,,
54,-,Martin Anderwelt,Concentrate Easily,-,51,6,,,,
55,-,Martin Anderwelt,Modern Focusing,-,27,4,,,,
56,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,4,55,,,,
57,down,Hillsong Worship,Spring of Live,24,8,41,,,,
58,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,7,46,,,,
59,down,Psalms,With a Prayer to the God of My Life - Psalm 42 (Instrumental),21,8,2,,,,
60,-,Martin Anderwelt,Easy Conduct,-,38,4,,,,
61,down,Hillsong Worship,Keep Falling In Love,31,7,37,,,,
62,down,Hillsong Worship,Grace (Instrumental),11,6,42,,,,
63,-,Martin Anderwelt,No Arguments,-,34,7,,,,
64,-,Cedarmont Kids,Slumber Song (Brahms),-,5,1,,,,
65,-,UPPERROOM,Defender (Live) [feat. Abbie Simmons],-,40,2,,,,
66,-,Hillsong Worship,King of Kings,-,5,57,,,,
67,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,19,10,,,,
68,up,Hillsong UNITED,Highlands (Song of Ascent) [Live],90,11,22,,,,
69,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),83,11,7,,,,
70,-,Hillsong Worship,Hosanna,-,12,8,,,,
71,-,David G,Halleluyah,-,55,1,,,,
72,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,20,14,,,,
73,down,Judikay,Capable God,39,7,27,,,,
74,-,Elevation Worship,Here Again,-,35,7,,,,
75,-,Martin Anderwelt,Make It Alright,-,43,4,,,,
76,-,Fiston Mbuyi,Surpris,-,15,28,,,,
77,-,Chris McClarney,Hallelujah For the Cross (Live),-,73,3,,,,
78,up,Psalms,The Lord Is Mighty - Psalm 93,84,9,3,,,,
79,-,Victoria Orenze,Spirit Chant,-,15,1,,,,
80,down,Lauren Daigle,Rescue,67,1,75,74,2019-10-13,74,2019-10-13
81,-,Any Puello,El Gozo Del Señor,-,81,1,,,,
82,up,Cody Carnes,Nothing Else,95,32,11,,,,
83,-,Phil Wickham,Battle Belongs,-,9,18,,,,
84,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,84,2,,,,
85,down,Psalms,Show Me the Way - Psalm 143,50,14,3,,,,
86,-,Danny Gokey,Haven't Seen It Yet,-,50,5,,,,
87,-,Tasha Cobbs Leonard,For Your Glory (Live),-,10,30,,,,
88,-,Cory Asbury,Endless Alleluia,-,65,2,,,,
89,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,16,6,,,,
90,-,Vintage Worship,Generous Giver (Live) [feat. Brenton Brown & Giorgi Antinori],-,73,2,,,,
91,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",17,7,6,,,,
92,-,Mercy Chinwo,Onyedikagi (feat. Glowrie),-,92,2,,,,
93,-,Hillsong UNITED,So Will I (100 Billion X),-,8,40,,,,
94,-,UPPERROOM,Holy Spirit (We Love You) [feat. Joel Figueroa],-,94,1,,,,
95,-,Joyous Celebration,Who Am I,-,95,1,,,,
96,-,Martin Anderwelt,Focusing Story,-,19,11,,,,
97,-,UPPERROOM,Adoration (Live) [feat. Meredith Mauldin],-,97,1,,,,
98,-,William McDowell,You Are God Alone (Live),-,98,1,,,,
99,-,Martin Anderwelt,Focus the Energy,-,39,6,,,,
100,down,Lauren Daigle,Hold On To Me,63,6,11,,,,
