Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,9,,,,
2,up,Portishead,Dummy,3,2,239,,,,
3,up,Radiohead,Kid A,4,2,93,,,,
4,down,Justice,Hyperdrama,2,1,13,,,,
5,up,Massive Attack,Blue Lines (2012 Mix / Master),5,4,239,,,,
6,up,Fred again..,USB,7,1,64,,,,
7,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),9,1,87,,,,
8,up,Burial,Untrue,10,8,220,,,,
9,down,The Prodigy,The Fat of the Land,8,4,107,,,,
10,down,Four Tet,Three +,6,3,4,,,,
11,up,Various Artists,Chilled Ibiza,11,6,30,,,,
12,up,C418,Minecraft - Volume Alpha,14,5,239,,,,
13,down,Barry Can't Swim,When Will We Land?,12,3,53,,,,
14,down,Fred again..,Actual Life (April 14 - December 17 2020),13,1,166,,,,
15,up,M83,"Hurry up, We're Dreaming",17,9,66,,,,
16,up,Massive Attack,Mezzanine (Deluxe),16,13,156,,,,
17,up,Róisín Murphy,Hit Parade Remixes,66,17,2,,,,
18,down,Nia Archives,Silence Is Loud,15,1,12,,,,
19,down,Björk,Homogenic,18,18,75,,,,
20,down,Café del Mar,The Very Best of Cafe del Mar Music,19,4,222,,,,
21,up,Disclosure,Settle (Deluxe),25,2,237,,,,
22,down,Fred again..,Actual Life 2 (February 22 - October 15 2021),21,1,134,,,,
23,down,Sampha,Lahai,20,1,33,,,,
24,down,Jungle,Jungle,22,3,237,,,,
25,up,Machinedrum,3FOR82,67,25,2,,,,
26,down,Years & Years,Communion (Deluxe),23,2,237,,,,
27,up,Fred again.. & Brian Eno,Secret Life,29,1,57,,,,
28,up,The Prodigy,Music for the Jilted Generation,30,15,227,,,,
29,up,エイフェックス・ツイン,Selected Ambient Works 85-92,40,13,231,,,,
30,up,The Prodigy,Invaders Must Die,33,14,207,,,,
31,up,Tom Misch,Geography,32,6,101,,,,
32,up,berlioz,jazz is for ordinary people - EP,41,12,50,,,,
33,down,Jungle,For Ever,28,3,237,,,,
