Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,1,1,237,,,,
2,up,Jungle,Jungle,2,1,234,,,,
3,up,Pendulum,In Silico,4,2,224,,,,
4,up,Bonobo,The North Borders,5,3,209,,,,
5,up,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),7,2,232,,,,
6,up,Bonobo,Black Sands,6,2,230,,,,
7,up,Sampha,Process,9,6,188,,,,
8,up,Fat Freddy's Drop,Based on a True Story,22,7,177,,,,
9,up,Pendulum,Immersion (Deluxe Version),10,7,172,,,,
10,up,Röyksopp,Junior,11,7,159,,,,
11,down,Massive Attack,Mezzanine,8,1,237,,,,
12,up,Massive Attack,Blue Lines (2012 Mix / Master),12,2,226,,,,
13,up,The Cinematic Orchestra,Ma Fleur,13,8,222,,,,
14,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",14,4,217,,,,
15,up,Café del Mar,The Very Best of Cafe del Mar Music,24,13,119,,,,
16,down,Mike Oldfield,Tubular Bells 2003,15,11,86,,,,
17,down,Fat Freddy's Drop,Blackbird,16,16,68,,,,
18,up,Aphex Twin,Syro,26,9,154,,,,
19,-,Various Artists,Down To the Sea & Back : Volume Tres,-,19,1,,,,
20,up,Bonobo,Migration,29,14,81,,,,
21,-,The Other Two,The Other Two & You,-,21,1,,,,
22,down,Röyksopp,Melody A.M.,17,15,117,,,,
23,-,Massive Attack,Collected (Deluxe Edition),-,3,175,,,,
24,-,Priest,Dark Pulse,-,24,1,,,,
25,up,SOHN,Tremors,30,17,66,,,,
26,down,Pendulum,Watercolour - EP,20,18,57,,,,
27,-,Rifti Beats & GameChops,Chocobo & Chill II,-,27,1,,,,
28,-,Portishead,Dummy,-,1,214,,,,
29,-,ODESZA,The Last Goodbye Tour Live,-,29,1,,,,
30,down,Boards of Canada,Tomorrow's Harvest,27,11,123,,,,
31,-,The Chemical Brothers,Brotherhood,-,2,116,,,,
32,down,The Prodigy,Their Law the Singles 1990 - 2005,25,1,213,,,,
33,down,The Prodigy,The Fat of the Land,19,3,200,,,,
34,-,Dreamkid,Daggers,-,34,1,,,,
35,down,Róisín Murphy,Hit Parade Remixes,3,3,2,,,,
36,up,Grimes,Art Angels,41,22,32,,,,
37,-,Art Roseman,Jazz Band,-,37,1,,,,
38,down,Orbital,Midnight / Choice (Remastered),21,21,2,,,,
39,-,Various Artists,"Future Nu Disco Classics, Vol. 17",-,39,1,,,,
40,-,Jean-Michel Jarre,Oxygène,-,18,63,,,,
41,-,PAYWALL,18 - EP,-,41,1,,,,
42,-,Loscil,Umbel,-,42,1,,,,
43,-,HASAL BEATS,Soothing Waheguru Simran 30 Minutes,-,43,1,,,,
44,-,SB81,"B292, Pt. 1",-,44,1,,,,
45,-,Nonkeen,The Gamble,-,45,1,,,,
46,-,Veela,Versatile,-,46,1,,,,
47,-,Benge,"Forms 3 - Controls, Sources & Treatments (Forms Series 1-3)",-,47,1,,,,
48,-,Benge,Minimalist Work (Sustained Tone Branch),-,48,1,,,,
49,-,Lakej,Nerve Control,-,49,1,,,,
50,-,Bungle,Barricade - EP,-,50,1,,,,
51,-,Sulk Rooms,Viewers (Expanded),-,51,1,,,,
52,-,Morcheeba,Big Calm,-,16,33,,,,
53,down,Moby,Wait for Me (Bonus Track Version),28,14,101,,,,
