Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,0,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,宿命,2,2,0,,,,
3,up,Official髭男dism,ノーダウト,3,3,0,,,,
4,up,Official髭男dism,イエスタデイ,7,3,0,,,,
5,down,あいみょん,マリーゴールド,4,4,0,,,,
6,down,King Gnu,白日,5,2,0,93,2019-12-01,64,2020-01-26
7,down,菅田 将暉,まちがいさがし,6,4,0,97,2020-01-05,97,2020-01-05
8,up,Official髭男dism,Stand By You,8,8,0,,,,
9,up,back number,高嶺の花子さん,9,9,0,,,,
10,up,Official髭男dism,115万キロのフィルム,13,6,0,,,,
11,down,あいみょん,君はロックを聴かない,10,10,0,,,,
12,down,菅田 将暉,さよならエレジー,11,10,0,,,,
13,up,King Gnu,飛行艇,14,13,0,,,,
14,up,Mrs. GREEN APPLE,青と夏,15,14,0,,,,
15,down,TWICE,Feel Special,12,12,0,38,2019-10-06,38,2019-10-06
16,up,あいみょん,ハルノヒ,16,14,0,,,,
17,up,あいみょん,今夜このまま,17,16,0,,,,
18,up,Mr.Children,HANABI,18,16,0,,,,
19,up,あいみょん,空の青さを知る人よ,21,15,0,,,,
20,down,ヨルシカ,ただ君に晴れ,19,12,0,,,,
21,down,HY,366日,20,20,0,,,,
22,up,MONGOL800,小さな恋のうた,22,22,0,,,,
23,up,Mrs. GREEN APPLE,ロマンチシズム,25,23,0,,,,
24,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,24,0,21,2019-10-06,9,2019-10-13
25,down,[Alexandros],ワタリドリ,23,21,0,,,,
26,up,back number,ハッピーエンド,26,17,0,,,,
27,up,back number,クリスマスソング,27,6,0,,,,
28,up,Shawn Mendes & Camila Cabello,Señorita,28,28,0,1,2019-10-06,1,2019-10-06
29,down,DAOKO×米津玄師,Uchiagehanabi,24,24,0,,,,
30,down,Superfly,愛をこめて花束を,29,26,0,,,,
31,up,秦 基博,ひまわりの約束,32,29,0,,,,
32,up,Nissy(西島隆弘),トリコ,33,32,0,,,,
33,up,GReeeeN,愛唄,34,32,0,,,,
34,up,Mrs. GREEN APPLE,インフェルノ,37,16,0,,,,
35,up,milet,us,36,35,0,,,,
36,up,Ed Sheeran,Beautiful People (feat. Khalid),46,36,0,13,2019-10-06,13,2019-10-06
37,down,あいみょん,愛を伝えたいだとか,30,30,0,,,,
38,up,ONE OK ROCK,Wherever you are,38,24,0,,,,
39,up,スキマスイッチ,奏(かなで),42,33,0,,,,
40,down,サカナクション,新宝島,35,32,0,,,,
41,down,Foorin,パプリカ,31,22,0,,,,
42,down,秦 基博,鱗(うろこ),40,40,0,,,,
43,down,サカナクション,モス,39,39,0,,,,
44,up,Ed Sheeran,Shape of You,44,35,0,,,,
45,down,あいみょん,真夏の夜の匂いがする,41,41,0,,,,
46,up,flumpool,君に届け,47,45,0,,,,
47,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),51,19,0,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,45,45,0,31,2019-10-06,23,2019-11-17
49,down,あいみょん,貴方解剖純愛歌~死ね~,48,46,0,,,,
50,down,miwa,リブート,43,43,0,,,,
51,up,Maroon 5,Memories,61,28,0,36,2019-10-06,2,2019-11-17
52,down,AAA,恋音と雨空,50,50,0,,,,
53,up,Official髭男dism,バッドフォーミー,56,38,0,,,,
54,up,Mrs. GREEN APPLE,CHEERS,54,54,0,,,,
55,down,家入レオ,君がくれた夏,49,49,0,,,,
56,down,Billie Eilish,bad guy,52,9,0,5,2019-10-06,5,2019-10-06
57,up,ちゃんみな,Never Grow Up,66,55,0,,,,
58,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,53,53,0,,,,
59,up,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),68,59,0,29,2019-10-06,29,2019-10-06
60,down,Mrs. GREEN APPLE,WanteD! WanteD!,55,55,0,,,,
61,-,スピッツ,チェリー,-,36,0,,,,
62,down,back number,花束,59,52,0,,,,
63,down,椎名林檎,Marunouchi Sadistic,57,41,0,,,,
64,up,MISIA,アイノカタチ feat.HIDE,67,54,0,,,,
65,down,back number,ヒロイン,64,40,0,,,,
66,up,Official髭男dism,Amazing,74,54,0,,,,
67,down,ONE OK ROCK,Wasted Nights,58,58,0,,,,
68,up,Post Malone,Circles,89,68,0,2,2019-10-06,2,2019-10-06
69,down,Mrs. GREEN APPLE,僕のこと,63,16,0,,,,
70,down,BTS,Lights,60,60,0,,,,
71,down,SHISHAMO,明日も,62,62,0,,,,
72,down,miwa,ヒカリヘ,65,65,0,,,,
73,down,GReeeeN,キセキ,70,70,0,,,,
74,up,Ariana Grande & Social House,Boyfriend,81,74,0,88,2019-10-06,88,2019-10-06
75,up,Mrs. GREEN APPLE,春愁,75,62,0,,,,
76,down,BUMP OF CHICKEN,天体観測,71,71,0,,,,
77,-,blackbear,hot girl bummer,-,77,0,75,2019-10-06,24,2019-11-10
78,-,Sam Smith,How Do You Sleep?,-,78,0,8,2019-10-06,6,2019-10-13
79,down,Official髭男dism,ESCAPADE,76,72,0,,,,
80,up,Camila Cabello,Liar,100,80,0,23,2019-10-06,14,2019-10-27
81,down,AI,Story,73,68,0,,,,
82,-,Tones and I,Dance Monkey,-,34,0,6,2019-10-06,1,2019-11-10
83,down,sumika,Lovers,80,57,0,,,,
84,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,84,0,64,2019-10-06,63,2019-10-20
85,down,Aimer,カタオモイ,78,77,0,,,,
86,down,TWICE,FANCY,72,72,0,,,,
87,up,スピッツ,優しいあの子,90,41,0,,,,
88,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),98,88,0,,,,
89,down,Shota Shimizu,My Boo,79,73,0,,,,
90,down,Shawn Mendes,If I Can't Have You,77,77,0,63,2019-10-06,63,2019-10-06
91,-,スピッツ,ロビンソン,-,45,0,,,,
92,-,スピッツ,楓,-,47,0,,,,
93,-,Halsey,Graveyard,-,93,0,68,2019-10-06,35,2019-12-22
94,down,King Gnu,Slumberland,88,51,0,,,,
95,-,wacci,別の人の彼女になったよ,-,31,0,,,,
96,down,ONE OK ROCK,Stand Out Fit In,82,59,0,,,,
97,down,Official髭男dism,異端なスター,93,62,0,,,,
98,down,DREAMS COME TRUE,何度でも,83,83,0,,,,
99,down,Official髭男dism,SWEET TWEET,97,88,0,,,,
100,down,WANIMA,ともに,85,85,0,,,,
