Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,16,,,,
2,up,BTS,Dynamite,2,1,27,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,49,84,2020-06-07,53,2020-08-09
4,up,Ado,うっせぇわ,4,4,12,72,2021-01-31,60,2021-02-14
5,up,YOASOBI,Monster,5,5,7,,,,
6,up,Awesome City Club,勿忘,11,4,4,,,,
7,down,LiSA,炎,6,1,20,47,2020-10-25,41,2020-11-15
8,down,YOASOBI,群青,7,6,25,,,,
9,down,菅田 将暉,虹,8,5,15,,,,
10,up,Eve,Kaikai Kitan,10,8,20,,,,
11,up,DISH//,猫 ~THE FIRST TAKE ver.~,12,6,42,,,,
12,up,yama,春を告げる,17,6,41,,,,
13,down,平井大,"Stand by me, Stand by you.",9,4,24,,,,
14,up,川崎鷹也,魔法の絨毯,14,13,22,,,,
15,up,優里,かくれんぼ,15,14,38,,,,
16,down,あいみょん,裸の心,13,3,43,,,,
17,down,YOASOBI,ハルジオン,16,11,41,,,,
18,up,NiziU,Make you happy,18,3,35,47,2020-07-05,47,2020-07-05
19,up,Vaundy,napori,37,19,8,,,,
20,up,YOASOBI,アンコール,20,13,7,,,,
21,up,NiziU,Step and a step,21,6,14,,,,
22,down,ずっと真夜中でいいのに。,正しくなれない,19,19,10,,,,
23,up,Official髭男dism,Pretender,30,1,69,65,2019-11-10,37,2019-11-17
24,up,DISH//,Neko,25,18,38,,,,
25,up,Official髭男dism,I LOVE...,26,1,59,73,2020-02-02,57,2020-04-05
26,down,YOASOBI,たぶん,22,18,32,,,,
27,down,LiSA,紅蓮華,23,6,69,94,2019-12-22,94,2019-12-22
28,up,米津玄師,感電,29,2,30,,,,
29,up,Official髭男dism,115万キロのフィルム,31,6,69,,,,
30,down,Vaundy,不可幸力,28,20,28,,,,
31,down,YOASOBI,ハルカ,27,17,10,,,,
32,up,Novelbright,Walking with you,32,14,69,,,,
33,down,SEKAI NO OWARI,silent,24,5,17,,,,
34,down,Rin音,snow jam,33,12,48,,,,
35,down,King Gnu,白日,34,2,59,,,,
36,down,瑛人,香水,35,2,44,,,,
37,-,星野源,創造,-,36,1,,,,
38,up,ヨルシカ,ただ君に晴れ,39,12,69,,,,
39,down,マカロニえんぴつ,恋人ごっこ,36,36,31,,,,
40,up,あいみょん,マリーゴールド,42,4,69,,,,
41,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),40,19,69,,,,
42,down,オレンジスパイニクラブ,キンモクセイ,41,14,30,,,,
43,up,Official髭男dism,Laughter,44,9,33,,,,
44,up,BTS,Stay Gold,46,19,36,38,2020-07-05,38,2020-07-05
45,down,もさを。,ぎゅっと。,43,32,29,,,,
46,down,LiSA & Uru,Saikai (produced by Ayase),38,33,14,,,,
47,down,BTS,Life Goes On,45,11,14,3,2020-11-29,3,2020-11-29
48,down,Mrs. GREEN APPLE,インフェルノ,47,16,69,,,,
49,down,Tani Yuuki,Myra,48,10,34,,,,
50,down,King Gnu,三文小説,49,15,17,,,,
51,up,Novelbright,ツキミソウ,51,51,7,,,,
52,-,NiziU,Poppin' Shakin',-,51,1,,,,
53,up,優里,ピーターパン,53,52,5,,,,
54,up,菅田 将暉,星を仰ぐ,58,53,3,,,,
55,down,Vaundy,世界の秘密,54,54,8,,,,
56,up,ヨルシカ,春泥棒,56,53,7,,,,
57,up,YOASOBI,あの夢をなぞって,57,52,40,,,,
58,up,Official髭男dism,Universe,61,54,7,,,,
59,down,YOASOBI,Comet,55,52,5,,,,
60,down,緑黄色社会,Mela!,59,53,25,,,,
61,-,あいみょん,桜が降る夜は,-,14,1,,,,
62,-,Ado,ギラギラ,-,48,1,,,,
63,up,菅田 将暉,まちがいさがし,63,4,69,97,2020-01-05,97,2020-01-05
64,down,米津玄師,Lemon,52,5,30,,,,
65,down,yama,麻痺,62,58,6,,,,
66,down,TWICE,I CAN'T STOP ME,50,13,18,95,2020-11-08,95,2020-11-08
67,up,平井大,Romeo+Juliet -Love goes on-,78,64,2,,,,
68,down,BLOOM VASE,CHILDAYS,66,56,22,,,,
69,down,Mrs. GREEN APPLE,僕のこと,64,16,69,,,,
70,down,優里,インフィニティ,60,60,4,,,,
71,down,Official髭男dism,ノーダウト,65,3,69,,,,
72,down,ヨルシカ,花に亡霊,67,33,44,,,,
73,down,BTS,Boy With Luv (feat. Halsey),68,51,45,100,2020-03-01,75,2020-08-30
74,down,あいみょん,ハルノヒ,69,14,69,,,,
75,down,Official髭男dism,宿命,72,2,69,,,,
76,up,BLOOM VASE,Bluma to Lunch,96,16,2,,,,
77,down,Reol,第六感,70,55,25,,,,
78,up,家入レオ,空と青,88,66,2,,,,
79,down,Mrs. GREEN APPLE,青と夏,73,14,69,,,,
80,down,Official髭男dism,イエスタデイ,75,3,69,,,,
81,up,森七菜,スマイル,93,76,11,,,,
82,down,もさを。,きらきら,74,59,23,,,,
83,up,Chinozo,グッバイ宣言,99,63,2,,,,
84,up,あいみょん,君はロックを聴かない,84,10,69,,,,
85,down,back number,高嶺の花子さん,79,9,69,,,,
86,up,菅田 将暉,さよならエレジー,94,10,69,,,,
87,up,Vaundy,怪獣の花唄,89,69,4,,,,
88,down,Vaundy,東京フラッシュ,81,80,8,,,,
89,down,Official髭男dism,パラボラ,87,11,46,,,,
90,down,wacci,別の人の彼女になったよ,86,31,69,,,,
91,down,マカロニえんぴつ,ブルーベリー・ナイツ,80,74,9,,,,
92,down,ずっと真夜中でいいのに。,秒針を噛む,82,52,51,,,,
93,down,ONE OK ROCK,Wherever you are,77,24,69,,,,
94,down,back number,HAPPY BIRTHDAY,85,66,15,,,,
95,down,空音,Hug (feat. kojikoji),90,52,36,,,,
96,down,back number,エメラルド,83,51,19,,,,
97,down,BLOOM VASE,Pop Corn,91,82,4,,,,
98,-,Who-ya Extended,VIVID VICE,-,98,1,,,,
99,down,平井大,題名のない今日,71,64,4,,,,
100,down,¥ELLOW BUCKS,My Resort,95,70,12,,,,
