Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,17,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,2,7,,,,
3,up,Official髭男dism,I LOVE...,3,1,7,73,2020-02-02,57,2020-04-05
4,up,Official髭男dism,宿命,4,2,17,,,,
5,up,Official髭男dism,イエスタデイ,5,3,17,,,,
6,up,Official髭男dism,ノーダウト,6,3,17,,,,
7,up,Official髭男dism,115万キロのフィルム,7,6,17,,,,
8,up,LiSA,紅蓮華,9,6,17,94,2019-12-22,94,2019-12-22
9,down,菅田 将暉,まちがいさがし,8,4,17,97,2020-01-05,97,2020-01-05
10,up,King Gnu,どろん,11,10,7,,,,
11,down,King Gnu,Teenager Forever,10,3,10,95,2020-01-26,95,2020-01-26
12,up,King Gnu,飛行艇,12,10,7,,,,
13,up,あいみょん,マリーゴールド,13,4,17,,,,
14,up,Billie Eilish,bad guy,14,9,17,5,2019-10-06,5,2019-10-06
15,up,Official髭男dism,Stand By You,16,8,17,,,,
16,down,King Gnu,傘,15,9,17,,,,
17,up,菅田 将暉,さよならエレジー,18,10,17,,,,
18,down,back number,高嶺の花子さん,17,9,17,,,,
19,up,Mrs. GREEN APPLE,インフェルノ,19,16,17,,,,
20,up,ヨルシカ,ただ君に晴れ,20,12,17,,,,
21,-,BTS,ON,-,21,1,32,2020-02-23,6,2020-03-01
22,down,あいみょん,君はロックを聴かない,21,10,17,,,,
23,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],28,23,3,,,,
24,down,Mrs. GREEN APPLE,青と夏,22,14,17,,,,
25,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,19,17,,,,
26,down,Novelbright,Walking with you,25,14,17,,,,
27,down,back number,クリスマスソング,24,6,17,,,,
28,down,Mr.Children,HANABI,26,16,17,,,,
29,up,back number,ハッピーエンド,29,17,17,,,,
30,down,King Gnu,小さな惑星,27,19,7,,,,
31,up,Mrs. GREEN APPLE,ロマンチシズム,34,23,17,,,,
32,down,King Gnu,Vinyl,31,26,17,,,,
33,down,King Gnu,ユーモア,30,14,7,,,,
34,up,あいみょん,ハルノヒ,37,14,17,,,,
35,up,MONGOL800,小さな恋のうた,35,22,17,,,,
36,up,あいみょん,今夜このまま,36,16,17,,,,
37,down,HY,366日,33,20,17,,,,
38,up,BTS,Black Swan,82,38,6,25,2020-01-19,20,2020-01-26
39,up,ONE OK ROCK,Wherever you are,39,24,17,,,,
40,down,[Alexandros],ワタリドリ,38,21,17,,,,
41,up,Tones and I,Dance Monkey,44,34,17,6,2019-10-06,1,2019-11-10
42,down,wacci,別の人の彼女になったよ,40,31,17,,,,
43,down,DAOKO×米津玄師,Uchiagehanabi,42,24,17,,,,
44,down,Justin Bieber,Yummy,32,21,8,86,2020-01-05,3,2020-01-12
45,down,ARASHI,Turning Up,43,7,17,54,2019-11-10,54,2019-11-10
46,down,Justin Bieber,Intentions (feat. Quavo),41,41,3,35,2020-02-09,4,2020-04-05
47,down,Superfly,愛をこめて花束を,45,26,17,,,,
48,down,スキマスイッチ,奏(かなで),46,33,17,,,,
49,down,秦 基博,ひまわりの約束,48,29,17,,,,
50,down,サカナクション,新宝島,49,32,17,,,,
51,up,BTS,Boy With Luv (feat. Halsey),67,51,12,100,2020-03-01,75,2020-08-30
52,down,King Gnu,Overflow,47,26,7,,,,
53,down,Official髭男dism,ビンテージ,51,33,16,,,,
54,-,BTS,Friends,-,54,1,65,2020-02-23,44,2020-03-01
55,-,BTS,Filter,-,55,1,50,2020-02-23,50,2020-02-23
56,down,Ed Sheeran,Shape of You,52,35,17,,,,
57,-,IZ*ONE,FIESTA,-,57,1,,,,
58,down,Mrs. GREEN APPLE,僕のこと,53,16,17,,,,
59,down,Aimyon,On This Day We Say Goodbye,55,52,2,,,,
60,down,King Gnu,Slumberland,56,51,17,,,,
61,-,BTS,My Time,-,61,1,49,2020-02-23,49,2020-02-23
62,down,back number,花束,57,52,17,,,,
63,-,BTS,UGH!,-,63,1,60,2020-02-23,60,2020-02-23
64,down,あいみょん,空の青さを知る人よ,54,15,17,,,,
65,down,GReeeeN,愛唄,59,32,17,,,,
66,-,BTS,00:00 (Zero O’Clock),-,66,1,76,2020-02-23,76,2020-02-23
67,down,Billie Eilish,No Time To Die,58,58,2,78,2020-02-16,7,2020-02-23
68,down,Nissy(西島隆弘),トリコ,61,32,17,,,,
69,down,back number,ヒロイン,60,40,17,,,,
70,down,King Gnu,Prayer X,62,51,15,,,,
71,-,BTS,Moon,-,71,1,88,2020-02-23,62,2020-03-01
72,-,BTS,Louder than bombs,-,72,1,53,2020-02-23,53,2020-02-23
73,down,Foorin,パプリカ,64,22,17,,,,
74,down,MISIA,アイノカタチ feat.HIDE,63,54,17,,,,
75,down,Billie Eilish,everything i wanted,50,33,10,53,2019-11-17,3,2019-11-24
76,up,Dua Lipa,Don't Start Now,76,42,17,19,2019-11-03,3,2020-01-05
77,-,BTS,Inner Child,-,77,1,68,2020-02-23,58,2020-03-01
78,down,sumika,Lovers,69,57,17,,,,
79,down,Shawn Mendes & Camila Cabello,Señorita,70,28,17,1,2019-10-06,1,2019-10-06
80,down,Ed Sheeran & Justin Bieber,I Don't Care,65,45,17,31,2019-10-06,23,2019-11-17
81,up,Official髭男dism,異端なスター,87,62,8,,,,
82,down,あいみょん,貴方解剖純愛歌~死ね~,71,46,17,,,,
83,-,The Weeknd,Blinding Lights,-,53,4,94,2019-12-01,1,2020-03-01
84,-,BTS,We are Bulletproof : the Eternal,-,84,1,62,2020-02-23,62,2020-02-23
85,down,あいみょん,愛を伝えたいだとか,68,30,17,,,,
86,down,ずっと真夜中でいいのに。,秒針を噛む,77,52,7,,,,
87,down,Official髭男dism,バッドフォーミー,84,38,17,,,,
88,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,88,1,86,2020-02-16,24,2020-02-23
89,down,ONE OK ROCK,Wasted Nights,79,58,17,,,,
90,down,椎名林檎,Marunouchi Sadistic,74,41,17,,,,
91,down,Maroon 5,Memories,75,28,17,36,2019-10-06,2,2019-11-17
92,down,嵐,Love so sweet,72,20,17,,,,
93,down,King Gnu,壇上,78,38,7,,,,
94,down,sumika,願い,73,54,13,,,,
95,down,AAA,恋音と雨空,80,50,17,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),66,50,3,,,,
97,down,ONE OK ROCK,Stand Out Fit In,88,59,15,,,,
98,down,King Gnu,The hole,85,64,7,,,,
99,-,Official髭男dism,ESCAPADE,-,72,6,,,,
100,down,ちゃんみな,Never Grow Up,98,55,15,,,,
