Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,I LOVE...,2,1,9,73,2020-02-02,57,2020-04-05
2,down,Official髭男dism,Pretender,1,1,19,65,2019-11-10,37,2019-11-17
3,up,King Gnu,白日,3,2,9,,,,
4,up,Official髭男dism,宿命,4,2,19,,,,
5,up,Official髭男dism,イエスタデイ,5,3,19,,,,
6,up,Official髭男dism,115万キロのフィルム,6,6,19,,,,
7,up,Official髭男dism,ノーダウト,7,3,19,,,,
8,up,LiSA,紅蓮華,8,6,19,94,2019-12-22,94,2019-12-22
9,up,菅田 将暉,まちがいさがし,9,4,19,97,2020-01-05,97,2020-01-05
10,up,King Gnu,どろん,10,10,9,,,,
11,up,あいみょん,マリーゴールド,12,4,19,,,,
12,down,King Gnu,Teenager Forever,11,3,12,95,2020-01-26,95,2020-01-26
13,up,King Gnu,飛行艇,13,10,9,,,,
14,up,Official髭男dism,Stand By You,15,8,19,,,,
15,down,Billie Eilish,bad guy,14,9,19,5,2019-10-06,5,2019-10-06
16,up,菅田 将暉,さよならエレジー,17,10,19,,,,
17,up,ヨルシカ,ただ君に晴れ,19,12,19,,,,
18,up,back number,高嶺の花子さん,18,9,19,,,,
19,up,Mrs. GREEN APPLE,インフェルノ,20,16,19,,,,
20,down,King Gnu,傘,16,9,19,,,,
21,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),22,19,19,,,,
22,up,Novelbright,Walking with you,23,14,19,,,,
23,up,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],25,23,5,,,,
24,down,あいみょん,君はロックを聴かない,21,10,19,,,,
25,down,Mrs. GREEN APPLE,青と夏,24,14,19,,,,
26,up,back number,ハッピーエンド,28,17,19,,,,
27,up,Mrs. GREEN APPLE,ロマンチシズム,30,23,19,,,,
28,down,back number,クリスマスソング,27,6,19,,,,
29,up,あいみょん,ハルノヒ,31,14,19,,,,
30,down,Mr.Children,HANABI,29,16,19,,,,
31,up,MONGOL800,小さな恋のうた,34,22,19,,,,
32,up,HY,366日,33,20,19,,,,
33,up,あいみょん,今夜このまま,35,16,19,,,,
34,up,wacci,別の人の彼女になったよ,39,31,19,,,,
35,up,Mrs. GREEN APPLE,僕のこと,52,16,19,,,,
36,down,ARASHI,Turning Up,32,7,19,54,2019-11-10,54,2019-11-10
37,up,ONE OK ROCK,Wherever you are,37,24,19,,,,
38,up,[Alexandros],ワタリドリ,38,21,19,,,,
39,up,Tones and I,Dance Monkey,41,34,19,6,2019-10-06,1,2019-11-10
40,up,DAOKO×米津玄師,Uchiagehanabi,43,24,19,,,,
41,up,スキマスイッチ,奏(かなで),47,33,19,,,,
42,down,BTS,ON,26,21,3,32,2020-02-23,6,2020-03-01
43,down,King Gnu,小さな惑星,36,19,9,,,,
44,up,Justin Bieber,Intentions (feat. Quavo),44,41,5,35,2020-02-09,4,2020-04-05
45,up,Superfly,愛をこめて花束を,46,26,19,,,,
46,up,秦 基博,ひまわりの約束,48,29,19,,,,
47,down,King Gnu,Vinyl,42,26,19,,,,
48,down,aiko,カブトムシ,45,45,2,,,,
49,down,King Gnu,ユーモア,40,14,9,,,,
50,down,Justin Bieber,Yummy,49,21,10,86,2020-01-05,3,2020-01-12
51,up,Official髭男dism,ビンテージ,51,33,18,,,,
52,up,Aimyon,On This Day We Say Goodbye,56,52,4,,,,
53,up,Uru,あなたがいることで,63,11,2,,,,
54,down,Ed Sheeran,Shape of You,53,35,19,,,,
55,up,back number,花束,55,52,19,,,,
56,up,あいみょん,空の青さを知る人よ,57,15,19,,,,
57,up,sumika,Lovers,60,57,19,,,,
58,up,GReeeeN,愛唄,59,32,19,,,,
59,down,サカナクション,新宝島,58,32,19,,,,
60,down,BTS,Black Swan,50,38,8,25,2020-01-19,20,2020-01-26
61,up,back number,ヒロイン,65,40,19,,,,
62,up,Nissy(西島隆弘),トリコ,62,32,19,,,,
63,down,BTS,Boy With Luv (feat. Halsey),54,51,14,100,2020-03-01,75,2020-08-30
64,up,MISIA,アイノカタチ feat.HIDE,68,54,19,,,,
65,up,sumika,願い,70,54,15,,,,
66,up,Dua Lipa,Don't Start Now,66,42,19,19,2019-11-03,3,2020-01-05
67,up,Official髭男dism,異端なスター,73,62,10,,,,
68,up,ずっと真夜中でいいのに。,秒針を噛む,75,52,9,,,,
69,up,Mrs. GREEN APPLE,春愁,83,62,14,,,,
70,up,家入レオ,君がくれた夏,92,49,18,,,,
71,up,Lady Gaga,Stupid Love,89,71,2,28,2020-03-01,8,2020-03-08
72,down,King Gnu,Slumberland,64,51,19,,,,
73,up,あいみょん,貴方解剖純愛歌~死ね~,80,46,19,,,,
74,up,ちゃんみな,Never Grow Up,77,55,17,,,,
75,down,IZ*ONE,FIESTA,61,57,3,,,,
76,up,椎名林檎,Marunouchi Sadistic,76,41,19,,,,
77,down,Foorin,パプリカ,71,22,19,,,,
78,-,Remioromen,Sangatsu Kokonoka,-,78,1,,,,
79,up,ヨルシカ,だから僕は音楽を辞めた,87,54,4,,,,
80,up,miwa,ヒカリヘ,94,65,18,,,,
81,up,Official髭男dism,ESCAPADE,90,72,8,,,,
82,up,あいみょん,愛を伝えたいだとか,85,30,19,,,,
83,up,Official髭男dism,バッドフォーミー,84,38,19,,,,
84,up,ONE OK ROCK,Wasted Nights,86,58,19,,,,
85,up,The Chainsmokers,Closer (feat. Halsey),88,50,5,,,,
86,down,The Weeknd,Blinding Lights,82,53,6,94,2019-12-01,1,2020-03-01
87,down,嵐,Love so sweet,69,20,19,,,,
88,-,UVERworld,AS ONE,-,88,1,,,,
89,down,Ed Sheeran & Justin Bieber,I Don't Care,74,45,19,31,2019-10-06,23,2019-11-17
90,down,King Gnu,Prayer X,72,51,17,,,,
91,down,King Gnu,Overflow,67,26,9,,,,
92,down,Maroon 5,Memories,81,28,19,36,2019-10-06,2,2019-11-17
93,up,milet,us,97,35,6,,,,
94,down,AAA,恋音と雨空,91,50,19,,,,
95,-,JUJU,STAYIN' ALIVE,-,95,1,,,,
96,down,Shawn Mendes & Camila Cabello,Señorita,78,28,19,1,2019-10-06,1,2019-10-06
97,down,aiko,青空,79,79,2,,,,
98,down,スピッツ,チェリー,96,36,18,,,,
99,-,星野源,アイデア,-,75,3,,,,
100,down,秦 基博,鱗(うろこ),95,40,18,,,,
