Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,12,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,7,,,,
3,up,Official髭男dism,Pretender,3,1,32,65,2019-11-10,37,2019-11-17
4,up,Official髭男dism,I LOVE...,4,1,22,73,2020-02-02,57,2020-04-05
5,up,King Gnu,白日,5,2,22,,,,
6,up,Official髭男dism,宿命,6,2,32,,,,
7,up,Official髭男dism,115万キロのフィルム,7,6,32,,,,
8,up,yama,春を告げる,12,6,4,,,,
9,down,Official髭男dism,イエスタデイ,8,3,32,,,,
10,down,LiSA,紅蓮華,9,6,32,94,2019-12-22,94,2019-12-22
11,up,あいみょん,マリーゴールド,11,4,32,,,,
12,up,TWICE,MORE & MORE,52,12,2,23,2020-06-07,21,2020-06-14
13,down,Official髭男dism,ノーダウト,10,3,32,,,,
14,down,菅田 将暉,まちがいさがし,13,4,32,97,2020-01-05,97,2020-01-05
15,down,ヨルシカ,ただ君に晴れ,14,12,32,,,,
16,up,Official髭男dism,パラボラ,17,11,9,,,,
17,down,Rin音,snow jam,16,12,11,,,,
18,up,Novelbright,Walking with you,19,14,32,,,,
19,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),21,19,32,,,,
20,down,Mrs. GREEN APPLE,僕のこと,18,16,32,,,,
21,down,あいみょん,ハルノヒ,20,14,32,,,,
22,up,あいみょん,裸の心,25,3,6,,,,
23,up,Mrs. GREEN APPLE,青と夏,24,14,32,,,,
24,down,Mrs. GREEN APPLE,インフェルノ,22,16,32,,,,
25,down,菅田 将暉,さよならエレジー,23,10,32,,,,
26,down,Lady Gaga & Ariana Grande,Rain On Me,15,15,3,75,2020-05-24,1,2020-05-31
27,up,平井 堅,怪物さん feat.あいみょん,27,27,11,,,,
28,up,家入レオ,未完成,30,20,13,,,,
29,down,あいみょん,君はロックを聴かない,28,10,32,,,,
30,down,Official髭男dism,Stand By You,29,8,32,,,,
31,down,King Gnu,飛行艇,26,10,22,,,,
32,up,wacci,別の人の彼女になったよ,33,31,32,,,,
33,down,Mrs. GREEN APPLE,ロマンチシズム,32,23,32,,,,
34,down,Uru,あなたがいることで,31,11,15,,,,
35,down,Billie Eilish,bad guy,34,9,32,5,2019-10-06,5,2019-10-06
36,down,King Gnu,Teenager Forever,35,3,25,95,2020-01-26,95,2020-01-26
37,up,back number,高嶺の花子さん,37,9,32,,,,
38,up,Mr.Children,HANABI,40,16,32,,,,
39,down,back number,ハッピーエンド,38,17,32,,,,
40,up,スキマスイッチ,奏(かなで),42,33,32,,,,
41,down,King Gnu,どろん,36,10,22,,,,
42,down,あいみょん,今夜このまま,39,16,32,,,,
43,up,ONE OK ROCK,Wherever you are,43,24,32,,,,
44,up,HY,366日,44,20,32,,,,
45,up,DISH//,猫 ~THE FIRST TAKE ver.~,66,6,5,,,,
46,down,ARASHI,Turning Up,41,7,32,54,2019-11-10,54,2019-11-10
47,down,[Alexandros],ワタリドリ,45,21,32,,,,
48,down,King Gnu,傘,46,9,32,,,,
49,up,YOASOBI,ハルジオン,51,11,4,,,,
50,down,MONGOL800,小さな恋のうた,47,22,32,,,,
51,down,Official髭男dism,ビンテージ,48,33,31,,,,
52,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],49,23,18,,,,
53,up,TWICE,Feel Special,79,12,13,38,2019-10-06,38,2019-10-06
54,up,ずっと真夜中でいいのに。,秒針を噛む,55,52,22,,,,
55,down,ヨルシカ,花に亡霊,54,33,7,,,,
56,up,ちゃんみな,Never Grow Up,56,55,30,,,,
57,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,59,56,6,,,,
58,down,ヨルシカ,だから僕は音楽を辞めた,57,54,17,,,,
59,down,Lady Gaga,Sour Candy,53,53,2,78,2020-05-31,4,2020-06-07
60,up,Shuta Sueyoshi,HACK,86,60,3,,,,
61,up,YOASOBI,あの夢をなぞって,74,52,3,,,,
62,-,DISH//,Neko,-,18,1,,,,
63,down,DAOKO×米津玄師,Uchiagehanabi,61,24,32,,,,
64,up,Uru,プロローグ,72,52,10,,,,
65,down,ONE OK ROCK,Wasted Nights,58,58,32,,,,
66,down,sumika,Lovers,65,57,32,,,,
67,down,milet,us,60,53,2,,,,
68,down,藤井 風,優しさ,67,62,6,,,,
69,down,back number,花束,68,52,32,,,,
70,down,Ed Sheeran,Shape of You,64,35,32,,,,
71,down,ずっと真夜中でいいのに。,お勉強しといてよ,69,57,4,,,,
72,down,The Weeknd,Blinding Lights,62,53,19,94,2019-12-01,1,2020-03-01
73,down,あいみょん,空の青さを知る人よ,70,15,32,,,,
74,up,秦 基博,ひまわりの約束,76,29,32,,,,
75,down,Ariana Grande & Justin Bieber,Stuck with U,63,51,5,95,2020-05-10,3,2020-05-17
76,down,Justin Bieber,Intentions (feat. Quavo),71,41,18,35,2020-02-09,4,2020-04-05
77,down,Superfly,愛をこめて花束を,73,26,32,,,,
78,down,Doja Cat,Boss Bitch,77,56,10,60,2020-03-22,23,2020-04-26
79,down,Dua Lipa,Don't Start Now,75,42,32,19,2019-11-03,3,2020-01-05
80,down,sumika,願い,78,54,28,,,,
81,up,家入レオ,君がくれた夏,82,49,31,,,,
82,up,Marshmello & Halsey,Be Kind,83,55,6,50,2020-05-03,29,2020-05-17
83,up,Mrs. GREEN APPLE,春愁,84,62,27,,,,
84,up,TWICE,FANCY,98,72,2,,,,
85,down,Vaundy,灯火,81,81,3,,,,
86,up,サカナクション,新宝島,87,32,32,,,,
87,down,Hikaru Utada,Time,50,22,5,,,,
88,up,Nissy(西島隆弘),トリコ,91,32,32,,,,
89,-,ヨルシカ,春ひさぎ,-,89,1,,,,
90,down,Dua Lipa,Break My Heart,85,69,11,97,2020-03-29,5,2020-06-28
91,up,スキマスイッチ,全力少年,96,70,10,,,,
92,-,優里,かくれんぼ,-,14,1,,,,
93,up,SEKAI NO OWARI,眠り姫,94,79,10,,,,
94,down,Saucy Dog,いつか,89,80,5,,,,
95,up,BUMP OF CHICKEN,天体観測,95,71,27,,,,
96,down,星野源,アイデア,92,75,16,,,,
97,down,GReeeeN,愛唄,93,32,32,,,,
98,down,Shawn Mendes,If I Can't Have You,90,77,3,63,2019-10-06,63,2019-10-06
99,down,miwa,ヒカリヘ,88,65,31,,,,
100,-,Aimyon,On This Day We Say Goodbye,-,52,14,,,,
