Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,23,96,2020-08-23,2,2020-08-30
2,up,優里,ドライフラワー,2,1,12,,,,
3,up,YOASOBI,夜に駆ける,3,1,45,84,2020-06-07,53,2020-08-09
4,up,LiSA,炎,4,1,16,47,2020-10-25,41,2020-11-15
5,up,Ado,うっせぇわ,29,4,8,72,2021-01-31,60,2021-02-14
6,up,YOASOBI,群青,6,6,21,,,,
7,up,YOASOBI,Monster,14,5,3,,,,
8,down,菅田 将暉,虹,5,5,11,,,,
9,down,Eve,Kaikai Kitan,8,8,16,,,,
10,down,平井大,"Stand by me, Stand by you.",7,4,20,,,,
11,down,あいみょん,裸の心,9,3,39,,,,
12,up,YOASOBI,ハルジオン,12,11,37,,,,
13,down,DISH//,猫 ~THE FIRST TAKE ver.~,11,6,38,,,,
14,down,NiziU,Step and a step,10,6,10,,,,
15,down,NiziU,Make you happy,13,3,31,47,2020-07-05,47,2020-07-05
16,up,yama,春を告げる,18,6,37,,,,
17,up,川崎鷹也,魔法の絨毯,27,13,18,,,,
18,up,YOASOBI,アンコール,50,13,3,,,,
19,up,YOASOBI,たぶん,22,18,28,,,,
20,down,LiSA,紅蓮華,15,6,65,94,2019-12-22,94,2019-12-22
21,up,ずっと真夜中でいいのに。,正しくなれない,30,19,6,,,,
22,down,YOASOBI,ハルカ,17,17,6,,,,
23,down,優里,かくれんぼ,21,14,34,,,,
24,down,SEKAI NO OWARI,silent,16,5,13,,,,
25,down,米津玄師,感電,19,2,26,,,,
26,down,Official髭男dism,I LOVE...,20,1,55,73,2020-02-02,57,2020-04-05
27,down,DISH//,Neko,26,18,34,,,,
28,down,Official髭男dism,115万キロのフィルム,23,6,65,,,,
29,down,Official髭男dism,Pretender,24,1,65,65,2019-11-10,37,2019-11-17
30,down,瑛人,香水,25,2,40,,,,
31,down,Vaundy,不可幸力,28,20,24,,,,
32,down,Rin音,snow jam,31,12,44,,,,
33,up,Novelbright,Walking with you,33,14,65,,,,
34,down,King Gnu,白日,32,2,55,,,,
35,up,LiSA & Uru,Saikai (produced by Ayase),35,33,10,,,,
36,down,King Gnu,三文小説,34,15,13,,,,
37,up,ヨルシカ,ただ君に晴れ,37,12,65,,,,
38,up,マカロニえんぴつ,恋人ごっこ,42,36,27,,,,
39,up,オレンジスパイニクラブ,キンモクセイ,41,14,26,,,,
40,down,Official髭男dism,Laughter,36,9,29,,,,
41,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),39,19,65,,,,
42,down,あいみょん,マリーゴールド,38,4,65,,,,
43,down,BTS,Life Goes On,40,11,10,3,2020-11-29,3,2020-11-29
44,up,もさを。,ぎゅっと。,44,32,25,,,,
45,down,BTS,Stay Gold,43,19,32,38,2020-07-05,38,2020-07-05
46,down,Tani Yuuki,Myra,45,10,30,,,,
47,down,Mrs. GREEN APPLE,インフェルノ,46,16,65,,,,
48,up,米津玄師,Lemon,48,5,26,,,,
49,down,TWICE,I CAN'T STOP ME,47,13,14,95,2020-11-08,95,2020-11-08
50,down,Official髭男dism,ノーダウト,49,3,65,,,,
51,up,Vaundy,napori,55,19,4,,,,
52,up,YOASOBI,あの夢をなぞって,52,52,36,,,,
53,-,YOASOBI,Comet,-,52,1,,,,
54,up,ヨルシカ,春泥棒,57,53,3,,,,
55,down,Official髭男dism,Universe,54,54,3,,,,
56,up,Vaundy,世界の秘密,59,54,4,,,,
57,down,緑黄色社会,Mela!,56,53,21,,,,
58,up,yama,麻痺,89,58,2,,,,
59,up,ヨルシカ,花に亡霊,60,33,40,,,,
60,up,Novelbright,ツキミソウ,66,51,3,,,,
61,down,菅田 将暉,まちがいさがし,51,4,65,97,2020-01-05,97,2020-01-05
62,down,Mrs. GREEN APPLE,僕のこと,53,16,65,,,,
63,up,BTS,Boy With Luv (feat. Halsey),63,51,41,100,2020-03-01,75,2020-08-30
64,down,Official髭男dism,宿命,58,2,65,,,,
65,down,Reol,第六感,61,55,21,,,,
66,down,あいみょん,ハルノヒ,62,14,65,,,,
67,down,BLOOM VASE,CHILDAYS,64,56,18,,,,
68,down,Official髭男dism,イエスタデイ,65,3,65,,,,
69,down,Mrs. GREEN APPLE,青と夏,68,14,65,,,,
70,up,もさを。,きらきら,72,59,19,,,,
71,down,Official髭男dism,パラボラ,69,11,42,,,,
72,down,back number,エメラルド,67,51,15,,,,
73,-,優里,ピーターパン,-,52,1,,,,
74,up,マカロニえんぴつ,ブルーベリー・ナイツ,90,74,5,,,,
75,down,あいみょん,君はロックを聴かない,74,10,65,,,,
76,down,ONE OK ROCK,Wherever you are,75,24,65,,,,
77,down,ALI,LOST IN PARADISE (feat. AKLO),71,71,7,,,,
78,down,¥ELLOW BUCKS,My Resort,70,70,8,,,,
79,up,藤井 風,青春病,91,74,4,,,,
80,down,空音,Hug (feat. kojikoji),79,52,32,,,,
81,down,嵐,カイト,73,59,4,,,,
82,up,Vaundy,東京フラッシュ,84,80,4,,,,
83,down,back number,高嶺の花子さん,80,9,65,,,,
84,down,森七菜,スマイル,76,76,7,,,,
85,down,wacci,別の人の彼女になったよ,82,31,65,,,,
86,down,Uru,あなたがいることで,77,11,41,,,,
87,down,菅田 将暉,さよならエレジー,81,10,65,,,,
88,down,Official髭男dism,HELLO,78,18,27,,,,
89,-,ずっと真夜中でいいのに。,秒針を噛む,-,52,47,,,,
90,down,back number,HAPPY BIRTHDAY,83,66,11,,,,
91,down,家入レオ,未完成,85,20,46,,,,
92,down,TWICE,Feel Special,86,12,46,38,2019-10-06,38,2019-10-06
93,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],87,55,17,28,2020-10-11,28,2020-10-11
94,up,Olivia Rodrigo,drivers license,96,94,2,1,2021-01-17,1,2021-01-17
95,down,BLACKPINK,Lovesick Girls,94,20,17,3,2020-10-11,3,2020-10-11
96,down,Mrs. GREEN APPLE,ロマンチシズム,95,23,65,,,,
97,-,BTS,DNA,-,97,1,,,,
98,-,BLOOM VASE,Pop Corn,-,82,1,,,,
99,down,藤井 風,優しさ,98,62,26,,,,
100,up,Mr.Children,HANABI,100,16,61,,,,
