Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,4,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,宿命,2,2,4,,,,
3,up,Official髭男dism,イエスタデイ,3,3,4,,,,
4,up,King Gnu,白日,4,2,4,93,2019-12-01,64,2020-01-26
5,up,Official髭男dism,ノーダウト,5,3,4,,,,
6,up,あいみょん,マリーゴールド,6,4,4,,,,
7,up,Official髭男dism,115万キロのフィルム,7,6,4,,,,
8,up,菅田 将暉,まちがいさがし,8,4,4,97,2020-01-05,97,2020-01-05
9,up,back number,高嶺の花子さん,9,9,4,,,,
10,up,back number,クリスマスソング,11,6,4,,,,
11,down,Official髭男dism,Stand By You,10,8,4,,,,
12,up,あいみょん,君はロックを聴かない,12,10,4,,,,
13,up,菅田 将暉,さよならエレジー,13,10,4,,,,
14,up,King Gnu,傘,14,9,4,,,,
15,up,King Gnu,飛行艇,15,13,4,,,,
16,up,Mr.Children,HANABI,17,16,4,,,,
17,down,あいみょん,ハルノヒ,16,14,4,,,,
18,up,あいみょん,今夜このまま,19,16,4,,,,
19,up,ヨルシカ,ただ君に晴れ,20,12,4,,,,
20,down,Mrs. GREEN APPLE,青と夏,18,14,4,,,,
21,up,back number,ハッピーエンド,22,17,4,,,,
22,down,HY,366日,21,20,4,,,,
23,up,Novelbright,Walking with you,27,14,4,,,,
24,down,あいみょん,空の青さを知る人よ,23,15,4,,,,
25,up,MONGOL800,小さな恋のうた,25,22,4,,,,
26,up,[Alexandros],ワタリドリ,26,21,4,,,,
27,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,19,4,,,,
28,up,Superfly,愛をこめて花束を,28,26,4,,,,
29,down,ARASHI,Turning Up,24,7,4,54,2019-11-10,54,2019-11-10
30,down,LiSA,紅蓮華,29,6,4,94,2019-12-22,94,2019-12-22
31,down,ONE OK ROCK,Wherever you are,30,24,4,,,,
32,up,Mrs. GREEN APPLE,ロマンチシズム,37,23,4,,,,
33,down,GReeeeN,愛唄,32,32,4,,,,
34,down,秦 基博,ひまわりの約束,31,29,4,,,,
35,up,スキマスイッチ,奏(かなで),35,33,4,,,,
36,up,DAOKO×米津玄師,Uchiagehanabi,38,24,4,,,,
37,up,Nissy(西島隆弘),トリコ,41,32,4,,,,
38,up,Maroon 5,Memories,40,28,4,36,2019-10-06,2,2019-11-17
39,down,Foorin,パプリカ,36,22,4,,,,
40,up,back number,ヒロイン,51,40,4,,,,
41,up,椎名林檎,Marunouchi Sadistic,56,41,4,,,,
42,up,Mrs. GREEN APPLE,インフェルノ,43,16,4,,,,
43,up,サカナクション,新宝島,44,32,4,,,,
44,down,Ed Sheeran,Shape of You,42,35,4,,,,
45,down,嵐,Love so sweet,39,20,4,,,,
46,down,あいみょん,愛を伝えたいだとか,45,30,4,,,,
47,down,Billie Eilish,bad guy,46,9,4,5,2019-10-06,5,2019-10-06
48,up,秦 基博,鱗(うろこ),49,40,4,,,,
49,down,Billie Eilish,everything i wanted,33,33,2,53,2019-11-17,3,2019-11-24
50,down,Dua Lipa,Don't Start Now,47,42,4,19,2019-11-03,3,2020-01-05
51,up,Official髭男dism,ビンテージ,57,33,3,,,,
52,up,back number,花束,58,52,4,,,,
53,up,あいみょん,貴方解剖純愛歌~死ね~,54,46,4,,,,
54,up,wacci,別の人の彼女になったよ,59,31,4,,,,
55,down,スピッツ,チェリー,53,36,4,,,,
56,down,嵐,Happiness,48,28,4,,,,
57,down,Official髭男dism,バッドフォーミー,55,38,4,,,,
58,up,Tones and I,Dance Monkey,83,34,4,6,2019-10-06,1,2019-11-10
59,up,flumpool,君に届け,62,45,4,,,,
60,down,Dan + Shay & Justin Bieber,"10,000 Hours",50,24,4,21,2019-10-06,9,2019-10-13
61,up,TWICE,Feel Special,61,12,4,38,2019-10-06,38,2019-10-06
62,up,King Gnu,Slumberland,67,51,4,,,,
63,up,sumika,Lovers,76,57,4,,,,
64,up,Mrs. GREEN APPLE,僕のこと,69,16,4,,,,
65,down,Official髭男dism,Amazing,60,54,4,,,,
66,down,MISIA,アイノカタチ feat.HIDE,64,54,4,,,,
67,up,Shawn Mendes & Camila Cabello,Señorita,72,28,4,1,2019-10-06,1,2019-10-06
68,up,Ed Sheeran & Justin Bieber,I Don't Care,73,45,4,31,2019-10-06,23,2019-11-17
69,up,ONE OK ROCK,Wasted Nights,70,58,4,,,,
70,down,AAA,恋音と雨空,65,50,4,,,,
71,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),66,55,4,43,2019-10-13,39,2019-11-10
72,down,AI,Story,68,68,4,,,,
73,up,King Gnu,Vinyl,79,26,4,,,,
74,down,スピッツ,楓,71,47,4,,,,
75,up,BUMP OF CHICKEN,天体観測,89,71,4,,,,
76,down,家入レオ,君がくれた夏,74,49,4,,,,
77,down,Selena Gomez,Lose You to Love Me,63,27,4,53,2019-10-27,2,2019-11-03
78,down,Ed Sheeran,Beautiful People (feat. Khalid),75,36,4,13,2019-10-06,13,2019-10-06
79,up,SHISHAMO,明日も,88,62,4,,,,
80,down,ちゃんみな,Never Grow Up,77,55,4,,,,
81,up,Mrs. GREEN APPLE,WanteD! WanteD!,84,55,4,,,,
82,down,スピッツ,ロビンソン,78,45,4,,,,
83,up,GReeeeN,キセキ,85,70,4,,,,
84,up,Mrs. GREEN APPLE,春愁,90,62,2,,,,
85,up,椎名林檎,公然の秘密,86,69,2,,,,
86,up,TWICE,Fake & True,96,74,2,,,,
87,down,Official髭男dism,異端なスター,82,62,2,,,,
88,up,King Gnu,Prayer X,91,51,2,,,,
89,down,Official髭男dism,ESCAPADE,81,72,3,,,,
90,up,miwa,ヒカリヘ,95,65,4,,,,
91,down,あいみょん,真夏の夜の匂いがする,87,41,4,,,,
92,down,嵐,Monster,52,37,4,,,,
93,down,Official髭男dism,SWEET TWEET,92,88,2,,,,
94,up,Arizona Zervas,ROXANNE,99,63,2,14,2019-11-24,4,2019-12-22
95,-,blackbear,hot girl bummer,-,77,3,75,2019-10-06,24,2019-11-10
96,-,ONE OK ROCK,Stand Out Fit In,-,59,2,,,,
97,down,[Alexandros],あまりにも素敵な夜だから,93,65,3,,,,
98,up,Post Malone,Circles,100,68,4,2,2019-10-06,2,2019-10-06
99,-,Shota Shimizu,My Boo,-,73,1,,,,
100,-,星野源,アイデア,-,75,1,,,,
