Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,16,96,2020-08-23,2,2020-08-30
2,up,LiSA,炎,2,1,9,47,2020-10-25,41,2020-11-15
3,up,YOASOBI,夜に駆ける,3,1,38,84,2020-06-07,53,2020-08-09
4,up,優里,ドライフラワー,4,1,5,,,,
5,up,菅田 将暉,虹,5,5,4,,,,
6,up,NiziU,Step and a step,7,6,3,,,,
7,down,平井大,"Stand by me, Stand by you.",6,4,13,,,,
8,up,NiziU,Make you happy,8,3,24,47,2020-07-05,47,2020-07-05
9,up,あいみょん,裸の心,9,3,32,,,,
10,up,LiSA,紅蓮華,10,6,58,94,2019-12-22,94,2019-12-22
11,up,瑛人,香水,11,2,33,,,,
12,up,SEKAI NO OWARI,silent,14,5,6,,,,
13,up,DISH//,猫 ~THE FIRST TAKE ver.~,13,6,31,,,,
14,up,米津玄師,感電,15,2,19,,,,
15,up,King Gnu,三文小説,18,15,6,,,,
16,up,Official髭男dism,115万キロのフィルム,16,6,58,,,,
17,up,King Gnu,白日,20,2,48,,,,
18,up,Official髭男dism,Pretender,19,1,58,65,2019-11-10,37,2019-11-17
19,down,YOASOBI,群青,17,6,14,,,,
20,up,Official髭男dism,I LOVE...,22,1,48,73,2020-02-02,57,2020-04-05
21,up,Novelbright,Walking with you,23,14,58,,,,
22,down,Eve,Kaikai Kitan,21,8,9,,,,
23,down,BTS,Life Goes On,12,11,3,3,2020-11-29,3,2020-11-29
24,up,yama,春を告げる,26,6,30,,,,
25,up,優里,かくれんぼ,25,14,27,,,,
26,up,DISH//,Neko,30,18,27,,,,
27,down,Vaundy,不可幸力,24,20,17,,,,
28,up,Official髭男dism,Laughter,31,9,22,,,,
29,up,YOASOBI,ハルジオン,32,11,30,,,,
30,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),33,19,58,,,,
31,up,あいみょん,マリーゴールド,34,4,58,,,,
32,down,オレンジスパイニクラブ,キンモクセイ,29,14,19,,,,
33,down,TWICE,I CAN'T STOP ME,28,13,7,95,2020-11-08,95,2020-11-08
34,up,ヨルシカ,ただ君に晴れ,35,12,58,,,,
35,up,BTS,Stay Gold,38,19,25,38,2020-07-05,38,2020-07-05
36,up,もさを。,ぎゅっと。,36,32,18,,,,
37,up,Tani Yuuki,Myra,37,10,23,,,,
38,up,菅田 将暉,まちがいさがし,41,4,58,97,2020-01-05,97,2020-01-05
39,-,King Gnu,千両役者,-,39,1,,,,
40,down,Mrs. GREEN APPLE,僕のこと,39,16,58,,,,
41,up,Mrs. GREEN APPLE,インフェルノ,42,16,58,,,,
42,up,Official髭男dism,ノーダウト,44,3,58,,,,
43,up,Official髭男dism,宿命,45,2,58,,,,
44,down,Rin音,snow jam,27,12,37,,,,
45,down,米津玄師,Lemon,40,5,19,,,,
46,up,あいみょん,ハルノヒ,47,14,58,,,,
47,down,YOASOBI,たぶん,43,18,21,,,,
48,down,Mrs. GREEN APPLE,青と夏,46,14,58,,,,
49,down,Official髭男dism,イエスタデイ,48,3,58,,,,
50,down,ヨルシカ,花に亡霊,49,33,33,,,,
51,up,川崎鷹也,魔法の絨毯,51,13,11,,,,
52,up,back number,エメラルド,52,51,8,,,,
53,up,LiSA & Uru,Saikai (produced by Ayase),54,33,3,,,,
54,up,back number,クリスマスソング,57,6,38,,,,
55,down,緑黄色社会,Mela!,53,53,14,,,,
56,down,Reol,第六感,55,55,14,,,,
57,up,Official髭男dism,パラボラ,58,11,35,,,,
58,up,Mariah Carey,All I Want For Christmas Is You,83,11,6,79,2019-11-17,1,2020-12-13
59,up,もさを。,きらきら,59,59,12,,,,
60,down,TWICE,BETTER,56,56,4,,,,
61,down,Official髭男dism,HELLO,60,18,20,,,,
62,up,BTS,Boy With Luv (feat. Halsey),63,51,34,100,2020-03-01,75,2020-08-30
63,up,マカロニえんぴつ,恋人ごっこ,66,36,20,,,,
64,down,BLOOM VASE,CHILDAYS,62,56,11,,,,
65,up,ONE OK ROCK,Wherever you are,72,24,58,,,,
66,up,家入レオ,未完成,74,20,39,,,,
67,up,back number,高嶺の花子さん,68,9,58,,,,
68,up,back number,ハッピーエンド,73,17,56,,,,
69,up,あいみょん,君はロックを聴かない,78,10,58,,,,
70,down,空音,Hug (feat. kojikoji),61,52,25,,,,
71,up,菅田 将暉,さよならエレジー,80,10,58,,,,
72,down,back number,HAPPY BIRTHDAY,69,66,4,,,,
73,down,三浦春馬,Night Diver,71,16,20,,,,
74,down,BLACKPINK,Lovesick Girls,65,20,10,3,2020-10-11,3,2020-10-11
75,up,King Gnu,飛行艇,88,10,47,,,,
76,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],67,55,10,28,2020-10-11,28,2020-10-11
77,up,Mrs. GREEN APPLE,ロマンチシズム,81,23,58,,,,
78,up,wacci,別の人の彼女になったよ,92,31,58,,,,
79,up,King Gnu,Teenager Forever,98,3,48,95,2020-01-26,95,2020-01-26
80,down,BTS,Your eyes tell,79,32,21,,,,
81,down,BTS,Fly to My Room,50,40,3,43,2020-11-29,43,2020-11-29
82,-,Mr.Children,HANABI,-,16,54,,,,
83,down,TWICE,Feel Special,77,12,39,38,2019-10-06,38,2019-10-06
84,down,米津玄師,馬と鹿,82,9,19,76,2019-10-06,68,2019-10-13
85,-,¥ELLOW BUCKS,My Resort,-,70,1,,,,
86,-,Ado,うっせぇわ,-,4,1,72,2021-01-31,60,2021-02-14
87,-,Ariana Grande,Santa Tell Me,-,33,4,77,2019-12-08,8,2020-12-27
88,down,RADWIMPS,そっけない,76,74,13,,,,
89,up,BUMP OF CHICKEN,Acacia,89,54,10,,,,
90,-,Wham!,Last Christmas (Single Version),-,25,4,70,2019-12-01,2,2020-12-27
91,down,YOASOBI,あの夢をなぞって,86,52,29,,,,
92,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,84,56,32,,,,
93,up,[Alexandros],ワタリドリ,95,21,58,,,,
94,down,BLACKPINK,How You Like That,91,10,24,3,2020-07-05,3,2020-07-05
95,down,BTS,Blue & Grey,64,54,3,26,2020-11-29,26,2020-11-29
96,-,King Gnu,どろん,-,10,31,,,,
97,down,平井大,僕が君に出来ること,93,89,5,,,,
98,down,NiziU,Baby I'm a star,87,21,15,,,,
99,down,Ariana Grande,positions,90,57,7,77,2020-10-25,1,2020-11-01
100,down,平井大,祈り花,96,81,19,,,,
