Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LiSA,炎,1,1,6,47,2020-10-25,41,2020-11-15
2,up,BTS,Dynamite,2,1,13,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,35,84,2020-06-07,53,2020-08-09
4,up,平井大,"Stand by me, Stand by you.",7,4,10,,,,
5,down,あいみょん,裸の心,4,3,29,,,,
6,up,LiSA,紅蓮華,6,6,55,94,2019-12-22,94,2019-12-22
7,down,NiziU,Make you happy,5,3,21,47,2020-07-05,47,2020-07-05
8,up,瑛人,香水,8,2,30,,,,
9,up,米津玄師,感電,10,2,16,,,,
10,up,YOASOBI,群青,14,6,11,,,,
11,down,DISH//,猫 ~THE FIRST TAKE ver.~,9,6,28,,,,
12,up,Official髭男dism,115万キロのフィルム,15,6,55,,,,
13,down,Official髭男dism,Pretender,12,1,55,65,2019-11-10,37,2019-11-17
14,down,TWICE,I CAN'T STOP ME,13,13,4,95,2020-11-08,95,2020-11-08
15,down,Official髭男dism,I LOVE...,11,1,45,73,2020-02-02,57,2020-04-05
16,up,Novelbright,Walking with you,19,14,55,,,,
17,down,King Gnu,白日,16,2,45,,,,
18,down,Official髭男dism,Laughter,17,9,19,,,,
19,up,Rin音,snow jam,20,12,34,,,,
20,up,yama,春を告げる,23,6,27,,,,
21,up,オレンジスパイニクラブ,キンモクセイ,21,14,16,,,,
22,down,King Gnu,三文小説,18,15,3,,,,
23,up,YOASOBI,ハルジオン,24,11,27,,,,
24,up,Vaundy,不可幸力,27,20,14,,,,
25,up,BTS,Stay Gold,25,19,22,38,2020-07-05,38,2020-07-05
26,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),26,19,55,,,,
27,down,DISH//,Neko,22,18,24,,,,
28,up,優里,かくれんぼ,30,14,24,,,,
29,down,あいみょん,マリーゴールド,28,4,55,,,,
30,up,優里,ドライフラワー,55,1,2,,,,
31,up,ヨルシカ,ただ君に晴れ,31,12,55,,,,
32,up,もさを。,ぎゅっと。,34,32,15,,,,
33,down,Tani Yuuki,Myra,32,10,20,,,,
34,down,米津玄師,Lemon,33,5,16,,,,
35,up,Mrs. GREEN APPLE,僕のこと,35,16,55,,,,
36,up,YOASOBI,たぶん,39,18,18,,,,
37,down,Official髭男dism,宿命,29,2,55,,,,
38,up,Mrs. GREEN APPLE,インフェルノ,41,16,55,,,,
39,up,Official髭男dism,ノーダウト,42,3,55,,,,
40,down,菅田 将暉,まちがいさがし,36,4,55,97,2020-01-05,97,2020-01-05
41,up,Mrs. GREEN APPLE,青と夏,43,14,55,,,,
42,down,あいみょん,ハルノヒ,38,14,55,,,,
43,down,Official髭男dism,イエスタデイ,37,3,55,,,,
44,down,ヨルシカ,花に亡霊,40,33,30,,,,
45,up,Official髭男dism,パラボラ,45,11,32,,,,
46,up,Official髭男dism,HELLO,46,18,17,,,,
47,down,BLACKPINK,Lovesick Girls,44,20,7,3,2020-10-11,3,2020-10-11
48,-,菅田 将暉,虹,-,5,1,,,,
49,down,米津玄師,馬と鹿,47,9,16,76,2019-10-06,68,2019-10-13
50,down,三浦春馬,Night Diver,48,16,17,,,,
51,up,川崎鷹也,魔法の絨毯,51,13,8,,,,
52,up,Eve,Kaikai Kitan,52,8,6,,,,
53,up,back number,エメラルド,53,51,5,,,,
54,down,BLACKPINK,How You Like That,50,10,21,3,2020-07-05,3,2020-07-05
55,down,SEKAI NO OWARI,silent,54,5,3,,,,
56,down,BLACKPINK & Selena Gomez,Ice Cream,49,30,12,100,2020-08-30,3,2020-09-06
57,up,Reol,第六感,57,55,11,,,,
58,-,TWICE,BETTER,-,56,1,,,,
59,down,BLOOM VASE,CHILDAYS,56,56,8,,,,
60,up,もさを。,きらきら,61,59,9,,,,
61,down,空音,Hug (feat. kojikoji),58,52,22,,,,
62,up,BTS,Boy With Luv (feat. Halsey),62,51,31,100,2020-03-01,75,2020-08-30
63,down,BTS,Your eyes tell,60,32,18,,,,
64,up,緑黄色社会,Mela!,67,53,11,,,,
65,up,back number,高嶺の花子さん,65,9,55,,,,
66,up,back number,クリスマスソング,72,6,35,,,,
67,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],63,55,7,28,2020-10-11,28,2020-10-11
68,down,TWICE,Feel Special,64,12,36,38,2019-10-06,38,2019-10-06
69,up,マカロニえんぴつ,恋人ごっこ,69,36,17,,,,
70,up,家入レオ,未完成,70,20,36,,,,
71,down,Ariana Grande,positions,68,57,4,77,2020-10-25,1,2020-11-01
72,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,76,56,29,,,,
73,up,YOASOBI,あの夢をなぞって,73,52,26,,,,
74,up,RADWIMPS,そっけない,74,74,10,,,,
75,up,あいみょん,君はロックを聴かない,77,10,55,,,,
76,down,Mrs. GREEN APPLE,ロマンチシズム,75,23,55,,,,
77,up,ONE OK ROCK,Wherever you are,82,24,55,,,,
78,down,wacci,別の人の彼女になったよ,59,31,55,,,,
79,up,TWICE,MORE & MORE,79,12,25,23,2020-06-07,21,2020-06-14
80,up,back number,ハッピーエンド,83,17,53,,,,
81,down,BUMP OF CHICKEN,Acacia,71,54,7,,,,
82,down,Justin Bieber,Holy (feat. Chance the Rapper),78,58,9,83,2020-09-20,4,2020-09-27
83,down,菅田 将暉,さよならエレジー,80,10,55,,,,
84,down,ARASHI,Party Starters,66,61,3,,,,
85,up,[Alexandros],ワタリドリ,93,21,55,,,,
86,-,back number,HAPPY BIRTHDAY,-,66,1,,,,
87,-,Billie Eilish,Therefore I Am,-,87,1,97,2020-11-15,4,2020-11-22
88,down,平井大,祈り花,87,81,16,,,,
89,up,平井大,僕が君に出来ること,92,89,2,,,,
90,up,ちゃんみな,Never Grow Up,91,55,53,,,,
91,-,요루시카,Eat the Wind,-,79,4,,,,
92,down,King Gnu,飛行艇,81,10,45,,,,
93,up,ずっと真夜中でいいのに。,秒針を噛む,97,52,45,,,,
94,up,ヨルシカ,だから僕は音楽を辞めた,99,54,40,,,,
95,down,Mr.Children,HANABI,88,16,53,,,,
96,-,Saucy Dog,いつか,-,80,19,,,,
97,-,back number,花束,-,52,41,,,,
98,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,74,1,,,,
99,down,森七菜,スマイル,96,76,2,,,,
100,down,ONE OK ROCK,Wasted Nights,95,58,45,,,,
