Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,27,84,2020-06-07,53,2020-08-09
2,up,BTS,Dynamite,2,1,5,96,2020-08-23,2,2020-08-30
3,up,あいみょん,裸の心,3,3,21,,,,
4,up,瑛人,香水,4,2,22,,,,
5,up,NiziU,Make you happy,5,3,13,47,2020-07-05,47,2020-07-05
6,up,米津玄師,感電,6,2,8,,,,
7,up,Official髭男dism,I LOVE...,8,1,37,73,2020-02-02,57,2020-04-05
8,down,Official髭男dism,Pretender,7,1,47,65,2019-11-10,37,2019-11-17
9,up,DISH//,猫 ~THE FIRST TAKE ver.~,11,6,20,,,,
10,down,Official髭男dism,115万キロのフィルム,9,6,47,,,,
11,down,Official髭男dism,Laughter,10,9,11,,,,
12,up,King Gnu,白日,12,2,37,,,,
13,up,Rin音,snow jam,13,12,26,,,,
14,up,YOASOBI,群青,15,6,3,,,,
15,up,オレンジスパイニクラブ,キンモクセイ,17,14,8,,,,
16,up,yama,春を告げる,16,6,19,,,,
17,up,Novelbright,Walking with you,19,14,47,,,,
18,up,Official髭男dism,宿命,18,2,47,,,,
19,up,菅田 将暉,まちがいさがし,22,4,47,97,2020-01-05,97,2020-01-05
20,up,あいみょん,マリーゴールド,20,4,47,,,,
21,up,YOASOBI,ハルジオン,23,11,19,,,,
22,up,Vaundy,不可幸力,25,20,6,,,,
23,down,あいみょん,ハルノヒ,21,14,47,,,,
24,up,ヨルシカ,ただ君に晴れ,28,12,47,,,,
25,down,米津玄師,Lemon,24,5,8,,,,
26,down,Tani Yuuki,Myra,14,10,12,,,,
27,up,DISH//,Neko,32,18,16,,,,
28,down,Official髭男dism,イエスタデイ,26,3,47,,,,
29,up,BTS,Stay Gold,29,19,14,38,2020-07-05,38,2020-07-05
30,down,LiSA,紅蓮華,27,6,47,94,2019-12-22,94,2019-12-22
31,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,19,47,,,,
32,up,Mrs. GREEN APPLE,青と夏,33,14,47,,,,
33,down,Official髭男dism,ノーダウト,30,3,47,,,,
34,up,ヨルシカ,花に亡霊,35,33,22,,,,
35,down,Official髭男dism,HELLO,34,18,9,,,,
36,up,Official髭男dism,パラボラ,36,11,24,,,,
37,up,Mrs. GREEN APPLE,僕のこと,40,16,47,,,,
38,down,YOASOBI,たぶん,37,18,10,,,,
39,-,ARASHI,Whenever You Call,-,39,1,,,,
40,down,米津玄師,馬と鹿,38,9,8,76,2019-10-06,68,2019-10-13
41,up,Mrs. GREEN APPLE,インフェルノ,41,16,47,,,,
42,up,もさを。,ぎゅっと。,42,32,7,,,,
43,down,BLACKPINK & Selena Gomez,Ice Cream,39,30,4,100,2020-08-30,3,2020-09-06
44,down,三浦春馬,Night Diver,43,16,9,,,,
45,down,ITZY,Not Shy,44,39,5,46,2020-08-23,34,2020-08-30
46,up,家入レオ,未完成,46,20,28,,,,
47,down,米津玄師,PLACEBO + 野田洋次郎,45,13,8,,,,
48,down,米津玄師,Flamingo,47,16,8,,,,
49,down,Kenshi Yonezu,Peace Sign,48,34,7,,,,
50,up,米津玄師,まちがいさがし,50,20,8,,,,
51,up,優里,かくれんぼ,51,14,16,,,,
52,up,空音,Hug (feat. kojikoji),52,52,14,,,,
53,up,あいみょん,君はロックを聴かない,54,10,47,,,,
54,down,wacci,別の人の彼女になったよ,53,31,47,,,,
55,up,平井大,"Stand by me, Stand by you.",83,4,2,,,,
56,up,菅田 将暉,さよならエレジー,56,10,47,,,,
57,up,TWICE,Feel Special,57,12,28,38,2019-10-06,38,2019-10-06
58,down,BLACKPINK,How You Like That,55,10,13,3,2020-07-05,3,2020-07-05
59,up,BTS,Boy With Luv (feat. Halsey),62,51,23,100,2020-03-01,75,2020-08-30
60,down,平井 堅,怪物さん feat.あいみょん,59,27,26,,,,
61,down,Mrs. GREEN APPLE,ロマンチシズム,60,23,47,,,,
62,down,米津玄師,パプリカ,49,18,8,,,,
63,up,YOASOBI,あの夢をなぞって,65,52,18,,,,
64,down,Lady Gaga & Ariana Grande,Rain On Me,61,15,18,75,2020-05-24,1,2020-05-31
65,down,Mr.Children,HANABI,58,16,47,,,,
66,up,BTS,Your eyes tell,67,32,10,,,,
67,down,TWICE,MORE & MORE,64,12,17,23,2020-06-07,21,2020-06-14
68,up,マカロニえんぴつ,恋人ごっこ,76,36,9,,,,
69,-,もさを。,きらきら,-,59,1,,,,
70,up,back number,高嶺の花子さん,71,9,47,,,,
71,down,TWICE,Fanfare,63,51,14,,,,
72,-,Justin Bieber,Holy (feat. Chance the Rapper),-,58,1,83,2020-09-20,4,2020-09-27
73,down,あいみょん,今夜このまま,70,16,47,,,,
74,down,milet,us,66,53,17,,,,
75,down,Uru,あなたがいることで,74,11,30,,,,
76,down,藤井 風,優しさ,72,62,21,,,,
77,down,King Gnu,飛行艇,68,10,37,,,,
78,down,NiziU,Baby I'm a star,77,21,12,,,,
79,up,ヨルシカ,だから僕は音楽を辞めた,79,54,32,,,,
80,down,ずっと真夜中でいいのに。,秒針を噛む,75,52,37,,,,
81,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,84,56,21,,,,
82,-,ARASHI,Turning Up,-,7,44,54,2019-11-10,54,2019-11-10
83,down,嵐,IN THE SUMMER,73,55,9,,,,
84,down,DAOKO×米津玄師,Uchiagehanabi,80,24,47,,,,
85,up,ONE OK ROCK,Wherever you are,89,24,47,,,,
86,down,[Alexandros],ワタリドリ,78,21,47,,,,
87,down,あいみょん,空の青さを知る人よ,69,15,46,,,,
88,down,King Gnu,Teenager Forever,81,3,40,95,2020-01-26,95,2020-01-26
89,up,BUMP OF CHICKEN,Gravity,91,89,2,,,,
90,up,緑黄色社会,Mela!,97,53,3,,,,
91,down,ちゃんみな,Never Grow Up,82,55,45,,,,
92,down,ゆず,公私混同,88,88,2,,,,
93,-,24kGoldn,Mood (feat. iann dior),-,88,1,33,2020-08-23,1,2020-10-11
94,down,sumika,Lovers,86,57,47,,,,
95,down,HY,366日,90,20,47,,,,
96,-,RADWIMPS,そっけない,-,74,2,,,,
97,-,back number,ハッピーエンド,-,17,45,,,,
98,down,ちゃんみな,Angel,94,87,8,,,,
99,-,平井大,祈り花,-,81,8,,,,
100,-,MONGOL800,小さな恋のうた,-,22,46,,,,
