Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,8,65,2019-11-10,37,2019-11-17
2,up,King Gnu,白日,2,2,8,93,2019-12-01,64,2020-01-26
3,up,Official髭男dism,宿命,3,2,8,,,,
4,up,Official髭男dism,イエスタデイ,4,3,8,,,,
5,up,Official髭男dism,ノーダウト,5,3,8,,,,
6,up,back number,クリスマスソング,7,6,8,,,,
7,down,あいみょん,マリーゴールド,6,4,8,,,,
8,up,菅田 将暉,まちがいさがし,9,4,8,97,2020-01-05,97,2020-01-05
9,down,Official髭男dism,115万キロのフィルム,8,6,8,,,,
10,-,King Gnu,Teenager Forever,-,3,1,95,2020-01-26,95,2020-01-26
11,up,Mariah Carey,All I Want For Christmas Is You,25,11,4,79,2019-11-17,1,2020-12-13
12,down,back number,高嶺の花子さん,10,9,8,,,,
13,down,菅田 将暉,さよならエレジー,12,10,8,,,,
14,up,LiSA,紅蓮華,14,6,8,94,2019-12-22,94,2019-12-22
15,down,あいみょん,君はロックを聴かない,13,10,8,,,,
16,down,King Gnu,傘,11,9,8,,,,
17,down,Official髭男dism,Stand By You,15,8,8,,,,
18,down,Mr.Children,HANABI,17,16,8,,,,
19,down,King Gnu,飛行艇,16,13,8,,,,
20,down,ヨルシカ,ただ君に晴れ,18,12,8,,,,
21,down,back number,ハッピーエンド,19,17,8,,,,
22,down,Mrs. GREEN APPLE,青と夏,20,14,8,,,,
23,up,Mrs. GREEN APPLE,インフェルノ,38,16,8,,,,
24,down,あいみょん,ハルノヒ,22,14,8,,,,
25,up,Wham!,Last Christmas (Single Version),59,25,3,70,2019-12-01,2,2020-12-27
26,down,HY,366日,24,20,8,,,,
27,down,あいみょん,今夜このまま,21,16,8,,,,
28,down,[Alexandros],ワタリドリ,23,21,8,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),34,19,8,,,,
30,down,MONGOL800,小さな恋のうた,28,22,8,,,,
31,down,Novelbright,Walking with you,27,14,8,,,,
32,down,ONE OK ROCK,Wherever you are,26,24,8,,,,
33,up,Ariana Grande,Santa Tell Me,70,33,3,77,2019-12-08,8,2020-12-27
34,down,ARASHI,Turning Up,30,7,8,54,2019-11-10,54,2019-11-10
35,up,Mrs. GREEN APPLE,ロマンチシズム,36,23,8,,,,
36,down,DAOKO×米津玄師,Uchiagehanabi,29,24,8,,,,
37,down,Superfly,愛をこめて花束を,31,26,8,,,,
38,down,あいみょん,空の青さを知る人よ,32,15,8,,,,
39,down,サカナクション,新宝島,35,32,8,,,,
40,up,Nissy(西島隆弘),トリコ,41,32,8,,,,
41,down,GReeeeN,愛唄,37,32,8,,,,
42,down,秦 基博,ひまわりの約束,33,29,8,,,,
43,down,スキマスイッチ,奏(かなで),40,33,8,,,,
44,down,back number,ヒロイン,42,40,8,,,,
45,down,Ed Sheeran,Shape of You,39,35,8,,,,
46,-,嵐,A-RA-SHI : Reborn,-,46,1,,,,
47,down,Foorin,パプリカ,44,22,8,,,,
48,down,Billie Eilish,bad guy,43,9,8,5,2019-10-06,5,2019-10-06
49,down,あいみょん,愛を伝えたいだとか,45,30,8,,,,
50,down,Maroon 5,Memories,46,28,8,36,2019-10-06,2,2019-11-17
51,down,秦 基博,鱗(うろこ),48,40,8,,,,
52,down,椎名林檎,Marunouchi Sadistic,49,41,8,,,,
53,down,あいみょん,貴方解剖純愛歌~死ね~,51,46,8,,,,
54,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,54,1,37,2019-12-29,37,2019-12-29
55,down,sumika,願い,54,54,4,,,,
56,down,wacci,別の人の彼女になったよ,53,31,8,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,47,28,8,1,2019-10-06,1,2019-10-06
58,down,Official髭男dism,ビンテージ,52,33,7,,,,
59,down,King Gnu,Vinyl,57,26,8,,,,
60,down,back number,花束,55,52,8,,,,
61,down,King Gnu,Slumberland,58,51,8,,,,
62,up,AAA,恋音と雨空,62,50,8,,,,
63,down,Tones and I,Dance Monkey,56,34,8,6,2019-10-06,1,2019-11-10
64,up,King Gnu,Prayer X,69,51,6,,,,
65,up,Mrs. GREEN APPLE,僕のこと,77,16,8,,,,
66,down,flumpool,君に届け,61,45,8,,,,
67,down,嵐,Love so sweet,50,20,8,,,,
68,down,BTS,Boy With Luv (feat. Halsey),63,51,3,100,2020-03-01,75,2020-08-30
69,up,ONE OK ROCK,Stand Out Fit In,73,59,6,,,,
70,down,Dua Lipa,Don't Start Now,65,42,8,19,2019-11-03,3,2020-01-05
71,down,スピッツ,チェリー,64,36,8,,,,
72,up,sumika,Lovers,75,57,8,,,,
73,-,ジャスティン・ビーバー,君とホワイト・キス,-,73,1,69,2019-12-29,21,2020-12-27
74,down,家入レオ,君がくれた夏,66,49,8,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,60,45,8,31,2019-10-06,23,2019-11-17
76,down,ONE OK ROCK,Wasted Nights,71,58,8,,,,
77,-,Kelly Clarkson,Underneath the Tree,-,77,1,77,2019-12-22,16,2020-12-27
78,down,松たか子 & AURORA,イントゥ・ジ・アンノウン~心のままに (『アナと雪の女王2』より),67,65,4,,,,
79,down,AI,Story,74,68,8,,,,
80,down,MISIA,アイノカタチ feat.HIDE,76,54,8,,,,
81,down,miwa,ヒカリヘ,72,65,8,,,,
82,down,GReeeeN,キセキ,78,70,8,,,,
83,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,83,1,34,2019-12-29,13,2020-12-27
84,down,Shota Shimizu,My Boo,81,73,5,,,,
85,up,Aimer,カタオモイ,87,77,3,,,,
86,down,SHISHAMO,明日も,80,62,8,,,,
87,up,Mrs. GREEN APPLE,WanteD! WanteD!,88,55,8,,,,
88,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,88,1,99,2019-12-29,99,2019-12-29
89,down,スピッツ,楓,84,47,8,,,,
90,down,BUMP OF CHICKEN,天体観測,83,71,8,,,,
91,down,スピッツ,ロビンソン,82,45,8,,,,
92,down,Official髭男dism,バッドフォーミー,86,38,8,,,,
93,up,ちゃんみな,Never Grow Up,96,55,8,,,,
94,-,BoA,メリクリ,-,94,1,,,,
95,down,TWICE,Feel Special,89,12,8,38,2019-10-06,38,2019-10-06
96,down,King Gnu,Sorrows,93,58,4,,,,
97,down,Arizona Zervas,ROXANNE,91,63,5,14,2019-11-24,4,2019-12-22
98,down,GENERATIONS from EXILE TRIBE,One in a Million -奇跡の夜に-,79,79,2,,,,
99,down,King Gnu,飾りじゃないのよ 涙は,90,51,4,,,,
100,down,Mrs. GREEN APPLE,春愁,95,62,6,,,,
