Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,14,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,9,,,,
3,up,Official髭男dism,Pretender,3,1,34,65,2019-11-10,37,2019-11-17
4,up,Official髭男dism,I LOVE...,4,1,24,73,2020-02-02,57,2020-04-05
5,up,King Gnu,白日,5,2,24,,,,
6,up,Official髭男dism,宿命,7,2,34,,,,
7,down,yama,春を告げる,6,6,6,,,,
8,up,Official髭男dism,115万キロのフィルム,8,6,34,,,,
9,up,あいみょん,裸の心,14,3,8,,,,
10,down,Official髭男dism,イエスタデイ,9,3,34,,,,
11,down,LiSA,紅蓮華,10,6,34,94,2019-12-22,94,2019-12-22
12,down,あいみょん,マリーゴールド,11,4,34,,,,
13,up,Rin音,snow jam,19,12,13,,,,
14,down,Official髭男dism,ノーダウト,12,3,34,,,,
15,down,菅田 将暉,まちがいさがし,13,4,34,97,2020-01-05,97,2020-01-05
16,up,DISH//,猫 ~THE FIRST TAKE ver.~,17,6,7,,,,
17,down,ヨルシカ,ただ君に晴れ,16,12,34,,,,
18,up,YOASOBI,ハルジオン,18,11,6,,,,
19,-,BTS,Stay Gold,-,19,1,38,2020-07-05,38,2020-07-05
20,down,TWICE,MORE & MORE,15,12,4,23,2020-06-07,21,2020-06-14
21,up,あいみょん,ハルノヒ,22,14,34,,,,
22,down,Official髭男dism,パラボラ,20,11,11,,,,
23,down,Novelbright,Walking with you,21,14,34,,,,
24,down,Mrs. GREEN APPLE,僕のこと,23,16,34,,,,
25,down,Mrs. GREEN APPLE,青と夏,24,14,34,,,,
26,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,19,34,,,,
27,down,菅田 将暉,さよならエレジー,26,10,34,,,,
28,up,King Gnu,飛行艇,30,10,24,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,27,16,34,,,,
30,down,あいみょん,君はロックを聴かない,28,10,34,,,,
31,up,wacci,別の人の彼女になったよ,33,31,34,,,,
32,down,平井 堅,怪物さん feat.あいみょん,29,27,13,,,,
33,down,家入レオ,未完成,32,20,15,,,,
34,up,King Gnu,Teenager Forever,37,3,27,95,2020-01-26,95,2020-01-26
35,down,Official髭男dism,Stand By You,34,8,34,,,,
36,down,Lady Gaga & Ariana Grande,Rain On Me,31,15,5,75,2020-05-24,1,2020-05-31
37,down,Mrs. GREEN APPLE,ロマンチシズム,35,23,34,,,,
38,down,Uru,あなたがいることで,36,11,17,,,,
39,up,あいみょん,今夜このまま,39,16,34,,,,
40,down,Mr.Children,HANABI,38,16,34,,,,
41,down,back number,高嶺の花子さん,40,9,34,,,,
42,up,King Gnu,どろん,43,10,24,,,,
43,up,ONE OK ROCK,Wherever you are,48,24,34,,,,
44,down,スキマスイッチ,奏(かなで),42,33,34,,,,
45,down,back number,ハッピーエンド,41,17,34,,,,
46,up,ARASHI,Turning Up,47,7,34,54,2019-11-10,54,2019-11-10
47,down,King Gnu,傘,46,9,34,,,,
48,down,Billie Eilish,bad guy,44,9,34,5,2019-10-06,5,2019-10-06
49,down,HY,366日,45,20,34,,,,
50,up,Official髭男dism,ビンテージ,50,33,33,,,,
51,up,TWICE,Feel Special,51,12,15,38,2019-10-06,38,2019-10-06
52,up,ヨルシカ,花に亡霊,60,33,9,,,,
53,down,[Alexandros],ワタリドリ,49,21,34,,,,
54,down,ずっと真夜中でいいのに。,秒針を噛む,52,52,24,,,,
55,down,milet,us,53,53,4,,,,
56,down,ヨルシカ,だから僕は音楽を辞めた,54,54,19,,,,
57,down,ちゃんみな,Never Grow Up,55,55,32,,,,
58,down,DISH//,Neko,57,18,3,,,,
59,-,Twenty★Twenty,smile,-,59,1,,,,
60,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,56,56,8,,,,
61,-,TWICE,Fanfare,-,51,1,,,,
62,up,藤井 風,優しさ,72,62,8,,,,
63,down,MONGOL800,小さな恋のうた,59,22,34,,,,
64,down,YOASOBI,あの夢をなぞって,58,52,5,,,,
65,down,あいみょん,空の青さを知る人よ,61,15,34,,,,
66,up,Ed Sheeran,Shape of You,73,35,34,,,,
67,down,back number,花束,66,52,34,,,,
68,down,sumika,Lovers,62,57,34,,,,
69,up,ONE OK ROCK,Wasted Nights,69,58,34,,,,
70,down,DAOKO×米津玄師,Uchiagehanabi,63,24,34,,,,
71,down,Shuta Sueyoshi,HACK,65,60,5,,,,
72,down,Uru,プロローグ,64,52,12,,,,
73,up,Mrs. GREEN APPLE,春愁,77,62,29,,,,
74,up,sumika,願い,75,54,30,,,,
75,down,家入レオ,君がくれた夏,71,49,33,,,,
76,down,Superfly,愛をこめて花束を,74,26,34,,,,
77,-,空音,Hug (feat. kojikoji),-,52,1,,,,
78,up,優里,かくれんぼ,79,14,3,,,,
79,down,The Weeknd,Blinding Lights,67,53,21,94,2019-12-01,1,2020-03-01
80,down,ずっと真夜中でいいのに。,お勉強しといてよ,70,57,6,,,,
81,down,秦 基博,ひまわりの約束,80,29,34,,,,
82,up,Saucy Dog,いつか,94,80,7,,,,
83,down,Justin Bieber,Intentions (feat. Quavo),76,41,20,35,2020-02-09,4,2020-04-05
84,down,Ariana Grande & Justin Bieber,Stuck with U,78,51,7,95,2020-05-10,3,2020-05-17
85,up,サカナクション,新宝島,85,32,34,,,,
86,up,BUMP OF CHICKEN,天体観測,91,71,29,,,,
87,up,TWICE,FANCY,87,72,4,,,,
88,up,SEKAI NO OWARI,眠り姫,96,79,12,,,,
89,down,Nissy(西島隆弘),トリコ,86,32,34,,,,
90,up,星野源,アイデア,100,75,18,,,,
91,down,Dua Lipa,Don't Start Now,81,42,34,19,2019-11-03,3,2020-01-05
92,down,Vaundy,灯火,82,81,5,,,,
93,down,Marshmello & Halsey,Be Kind,83,55,8,50,2020-05-03,29,2020-05-17
94,down,スキマスイッチ,全力少年,93,70,12,,,,
95,-,平井大,祈り花,-,81,1,,,,
96,down,GReeeeN,愛唄,95,32,34,,,,
97,up,Aimyon,On This Day We Say Goodbye,97,52,16,,,,
98,-,りりあ。,浮気されたけどまだ好きって曲。,-,94,1,,,,
99,up,miwa,ヒカリヘ,99,65,33,,,,
100,down,Dua Lipa,Break My Heart,89,69,13,97,2020-03-29,5,2020-06-28
