Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,15,84,2020-06-07,53,2020-08-09
2,up,瑛人,香水,2,2,10,,,,
3,up,Official髭男dism,Pretender,3,1,35,65,2019-11-10,37,2019-11-17
4,up,Official髭男dism,I LOVE...,4,1,25,73,2020-02-02,57,2020-04-05
5,up,King Gnu,白日,5,2,25,,,,
6,up,yama,春を告げる,7,6,7,,,,
7,down,Official髭男dism,宿命,6,2,35,,,,
8,up,あいみょん,裸の心,9,3,9,,,,
9,down,Official髭男dism,115万キロのフィルム,8,6,35,,,,
10,-,BLACKPINK,How You Like That,-,10,1,3,2020-07-05,3,2020-07-05
11,up,あいみょん,マリーゴールド,12,4,35,,,,
12,up,DISH//,猫 ~THE FIRST TAKE ver.~,16,6,8,,,,
13,down,Official髭男dism,イエスタデイ,10,3,35,,,,
14,down,LiSA,紅蓮華,11,6,35,94,2019-12-22,94,2019-12-22
15,down,Rin音,snow jam,13,12,14,,,,
16,down,Official髭男dism,ノーダウト,14,3,35,,,,
17,up,ヨルシカ,ただ君に晴れ,17,12,35,,,,
18,down,菅田 将暉,まちがいさがし,15,4,35,97,2020-01-05,97,2020-01-05
19,down,YOASOBI,ハルジオン,18,11,7,,,,
20,down,BTS,Stay Gold,19,19,2,38,2020-07-05,38,2020-07-05
21,up,あいみょん,ハルノヒ,21,14,35,,,,
22,up,Official髭男dism,パラボラ,22,11,12,,,,
23,up,Novelbright,Walking with you,23,14,35,,,,
24,down,TWICE,MORE & MORE,20,12,5,23,2020-06-07,21,2020-06-14
25,up,Mrs. GREEN APPLE,青と夏,25,14,35,,,,
26,down,Mrs. GREEN APPLE,僕のこと,24,16,35,,,,
27,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),26,19,35,,,,
28,up,Mrs. GREEN APPLE,インフェルノ,29,16,35,,,,
29,-,NiziU,Make you happy,-,3,1,47,2020-07-05,47,2020-07-05
30,up,あいみょん,君はロックを聴かない,30,10,35,,,,
31,down,King Gnu,飛行艇,28,10,25,,,,
32,down,菅田 将暉,さよならエレジー,27,10,35,,,,
33,up,King Gnu,Teenager Forever,34,3,28,95,2020-01-26,95,2020-01-26
34,down,wacci,別の人の彼女になったよ,31,31,35,,,,
35,down,家入レオ,未完成,33,20,16,,,,
36,down,平井 堅,怪物さん feat.あいみょん,32,27,14,,,,
37,down,Official髭男dism,Stand By You,35,8,35,,,,
38,down,Mrs. GREEN APPLE,ロマンチシズム,37,23,35,,,,
39,down,Lady Gaga & Ariana Grande,Rain On Me,36,15,6,75,2020-05-24,1,2020-05-31
40,down,あいみょん,今夜このまま,39,16,35,,,,
41,up,back number,高嶺の花子さん,41,9,35,,,,
42,down,Uru,あなたがいることで,38,11,18,,,,
43,up,ONE OK ROCK,Wherever you are,43,24,35,,,,
44,down,Mr.Children,HANABI,40,16,35,,,,
45,up,back number,ハッピーエンド,45,17,35,,,,
46,up,ARASHI,Turning Up,46,7,35,54,2019-11-10,54,2019-11-10
47,up,Billie Eilish,bad guy,48,9,35,5,2019-10-06,5,2019-10-06
48,down,King Gnu,どろん,42,10,25,,,,
49,down,King Gnu,傘,47,9,35,,,,
50,down,HY,366日,49,20,35,,,,
51,down,スキマスイッチ,奏(かなで),44,33,35,,,,
52,-,NiziU,Baby I'm a star,-,21,1,,,,
53,-,NiziU,Boom Boom Boom,-,25,1,,,,
54,down,TWICE,Feel Special,51,12,16,38,2019-10-06,38,2019-10-06
55,-,NiziU,虹の向こうへ,-,30,1,,,,
56,down,ヨルシカ,花に亡霊,52,33,10,,,,
57,down,ヨルシカ,だから僕は音楽を辞めた,56,54,20,,,,
58,down,ずっと真夜中でいいのに。,秒針を噛む,54,52,25,,,,
59,down,DISH//,Neko,58,18,4,,,,
60,up,TWICE,Fanfare,61,51,2,,,,
61,down,milet,us,55,53,5,,,,
62,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,60,56,9,,,,
63,up,Shuta Sueyoshi,HACK,71,60,6,,,,
64,down,Twenty★Twenty,smile,59,59,2,,,,
65,down,ちゃんみな,Never Grow Up,57,55,33,,,,
66,down,[Alexandros],ワタリドリ,53,21,35,,,,
67,up,空音,Hug (feat. kojikoji),77,52,2,,,,
68,down,MONGOL800,小さな恋のうた,63,22,35,,,,
69,up,DAOKO×米津玄師,Uchiagehanabi,70,24,35,,,,
70,down,YOASOBI,あの夢をなぞって,64,52,6,,,,
71,down,sumika,Lovers,68,57,35,,,,
72,-,Lady Gaga,Sour Candy,-,53,4,78,2020-05-31,4,2020-06-07
73,down,藤井 風,優しさ,62,62,9,,,,
74,down,あいみょん,空の青さを知る人よ,65,15,35,,,,
75,up,優里,かくれんぼ,78,14,4,,,,
76,down,Official髭男dism,ビンテージ,50,33,34,,,,
77,-,ヨルシカ,思想犯,-,67,1,,,,
78,down,back number,花束,67,52,35,,,,
79,down,Ed Sheeran,Shape of You,66,35,35,,,,
80,down,家入レオ,君がくれた夏,75,49,34,,,,
81,down,ONE OK ROCK,Wasted Nights,69,58,35,,,,
82,down,Mrs. GREEN APPLE,春愁,73,62,30,,,,
83,down,Uru,プロローグ,72,52,13,,,,
84,up,TWICE,FANCY,87,72,5,,,,
85,down,Superfly,愛をこめて花束を,76,26,35,,,,
86,down,The Weeknd,Blinding Lights,79,53,22,94,2019-12-01,1,2020-03-01
87,down,sumika,願い,74,54,31,,,,
88,-,ITZY,ICY,-,88,1,,,,
89,-,SEVENTEEN,Left & Right,-,89,1,,,,
90,down,秦 基博,ひまわりの約束,81,29,35,,,,
91,down,ずっと真夜中でいいのに。,お勉強しといてよ,80,57,7,,,,
92,down,Justin Bieber,Intentions (feat. Quavo),83,41,21,35,2020-02-09,4,2020-04-05
93,down,サカナクション,新宝島,85,32,35,,,,
94,up,りりあ。,浮気されたけどまだ好きって曲。,98,94,2,,,,
95,up,平井大,祈り花,95,81,2,,,,
96,down,Marshmello & Halsey,Be Kind,93,55,9,50,2020-05-03,29,2020-05-17
97,down,Nissy(西島隆弘),トリコ,89,32,35,,,,
98,down,Saucy Dog,いつか,82,80,8,,,,
99,down,Vaundy,灯火,92,81,6,,,,
100,down,SEKAI NO OWARI,眠り姫,88,79,13,,,,
