Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,17,,,,
2,up,BTS,Dynamite,2,1,28,96,2020-08-23,2,2020-08-30
3,up,YOASOBI,夜に駆ける,3,1,50,84,2020-06-07,53,2020-08-09
4,up,Awesome City Club,勿忘,6,4,5,,,,
5,down,Ado,うっせぇわ,4,4,13,72,2021-01-31,60,2021-02-14
6,down,YOASOBI,Monster,5,5,8,,,,
7,up,YOASOBI,群青,8,6,26,,,,
8,down,LiSA,炎,7,1,21,47,2020-10-25,41,2020-11-15
9,up,菅田 将暉,虹,9,5,16,,,,
10,up,Eve,Kaikai Kitan,10,8,21,,,,
11,up,平井大,"Stand by me, Stand by you.",13,4,25,,,,
12,down,DISH//,猫 ~THE FIRST TAKE ver.~,11,6,43,,,,
13,up,YOASOBI,ハルジオン,17,11,42,,,,
14,up,優里,かくれんぼ,15,14,39,,,,
15,down,yama,春を告げる,12,6,42,,,,
16,down,川崎鷹也,魔法の絨毯,14,13,23,,,,
17,down,あいみょん,裸の心,16,3,44,,,,
18,up,YOASOBI,アンコール,20,13,8,,,,
19,down,NiziU,Make you happy,18,3,36,47,2020-07-05,47,2020-07-05
20,down,Vaundy,napori,19,19,9,,,,
21,up,ずっと真夜中でいいのに。,正しくなれない,22,19,11,,,,
22,up,YOASOBI,たぶん,26,18,33,,,,
23,down,NiziU,Step and a step,21,6,15,,,,
24,up,YOASOBI,ハルカ,31,17,11,,,,
25,down,Official髭男dism,Pretender,23,1,70,65,2019-11-10,37,2019-11-17
26,down,DISH//,Neko,24,18,39,,,,
27,down,Official髭男dism,I LOVE...,25,1,60,73,2020-02-02,57,2020-04-05
28,up,Official髭男dism,115万キロのフィルム,29,6,70,,,,
29,down,米津玄師,感電,28,2,31,,,,
30,up,Vaundy,不可幸力,30,20,29,,,,
31,down,LiSA,紅蓮華,27,6,70,94,2019-12-22,94,2019-12-22
32,up,Novelbright,Walking with you,32,14,70,,,,
33,up,King Gnu,白日,35,2,60,,,,
34,down,SEKAI NO OWARI,silent,33,5,18,,,,
35,down,Rin音,snow jam,34,12,49,,,,
36,up,星野源,創造,37,36,2,,,,
37,down,瑛人,香水,36,2,45,,,,
38,up,マカロニえんぴつ,恋人ごっこ,39,36,32,,,,
39,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),41,19,70,,,,
40,up,あいみょん,マリーゴールド,40,4,70,,,,
41,down,ヨルシカ,ただ君に晴れ,38,12,70,,,,
42,up,オレンジスパイニクラブ,キンモクセイ,42,14,31,,,,
43,up,BTS,Stay Gold,44,19,37,38,2020-07-05,38,2020-07-05
44,down,Official髭男dism,Laughter,43,9,34,,,,
45,up,LiSA & Uru,Saikai (produced by Ayase),46,33,15,,,,
46,down,もさを。,ぎゅっと。,45,32,30,,,,
47,up,BTS,Life Goes On,47,11,15,3,2020-11-29,3,2020-11-29
48,up,Mrs. GREEN APPLE,インフェルノ,48,16,70,,,,
49,up,Tani Yuuki,Myra,49,10,35,,,,
50,up,King Gnu,三文小説,50,15,18,,,,
51,up,NiziU,Poppin' Shakin',52,51,2,,,,
52,down,Novelbright,ツキミソウ,51,51,8,,,,
53,up,菅田 将暉,星を仰ぐ,54,53,4,,,,
54,up,ヨルシカ,春泥棒,56,53,8,,,,
55,down,優里,ピーターパン,53,52,6,,,,
56,up,YOASOBI,あの夢をなぞって,57,52,41,,,,
57,up,あいみょん,桜が降る夜は,61,14,2,,,,
58,up,Ado,ギラギラ,62,48,2,,,,
59,down,Official髭男dism,Universe,58,54,8,,,,
60,down,Vaundy,世界の秘密,55,54,9,,,,
61,down,緑黄色社会,Mela!,60,53,26,,,,
62,up,BLOOM VASE,Bluma to Lunch,76,16,3,,,,
63,down,YOASOBI,Comet,59,52,6,,,,
64,up,平井大,Romeo+Juliet -Love goes on-,67,64,3,,,,
65,down,米津玄師,Lemon,64,5,31,,,,
66,up,家入レオ,空と青,78,66,3,,,,
67,down,yama,麻痺,65,58,7,,,,
68,down,菅田 将暉,まちがいさがし,63,4,70,97,2020-01-05,97,2020-01-05
69,down,BLOOM VASE,CHILDAYS,68,56,23,,,,
70,up,優里,インフィニティ,70,60,5,,,,
71,down,TWICE,I CAN'T STOP ME,66,13,19,95,2020-11-08,95,2020-11-08
72,up,BTS,Boy With Luv (feat. Halsey),73,51,46,100,2020-03-01,75,2020-08-30
73,down,Official髭男dism,ノーダウト,71,3,70,,,,
74,down,ヨルシカ,花に亡霊,72,33,45,,,,
75,down,Mrs. GREEN APPLE,僕のこと,69,16,70,,,,
76,-,Vaundy,融解sink,-,76,1,,,,
77,down,あいみょん,ハルノヒ,74,14,70,,,,
78,down,Official髭男dism,宿命,75,2,70,,,,
79,up,Mrs. GREEN APPLE,青と夏,79,14,70,,,,
80,-,優里,桜晴,-,80,1,,,,
81,down,Official髭男dism,イエスタデイ,80,3,70,,,,
82,down,Reol,第六感,77,55,26,,,,
83,up,Chinozo,グッバイ宣言,83,63,3,,,,
84,-,藤井 風,旅路,-,62,1,,,,
85,down,もさを。,きらきら,82,59,24,,,,
86,up,Vaundy,怪獣の花唄,87,69,5,,,,
87,up,Vaundy,東京フラッシュ,88,80,9,,,,
88,up,ずっと真夜中でいいのに。,秒針を噛む,92,52,52,,,,
89,up,マカロニえんぴつ,ブルーベリー・ナイツ,91,74,10,,,,
90,down,森七菜,スマイル,81,76,12,,,,
91,down,Official髭男dism,パラボラ,89,11,47,,,,
92,down,back number,高嶺の花子さん,85,9,70,,,,
93,up,ONE OK ROCK,Wherever you are,93,24,70,,,,
94,down,あいみょん,君はロックを聴かない,84,10,70,,,,
95,up,平井大,題名のない今日,99,64,5,,,,
96,down,菅田 将暉,さよならエレジー,86,10,70,,,,
97,down,back number,HAPPY BIRTHDAY,94,66,16,,,,
98,down,wacci,別の人の彼女になったよ,90,31,70,,,,
99,down,空音,Hug (feat. kojikoji),95,52,37,,,,
100,down,Who-ya Extended,VIVID VICE,98,98,2,,,,
