Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,2,1,7,96,2020-08-23,2,2020-08-30
2,down,YOASOBI,夜に駆ける,1,1,29,84,2020-06-07,53,2020-08-09
3,up,あいみょん,裸の心,3,3,23,,,,
4,up,瑛人,香水,4,2,24,,,,
5,up,NiziU,Make you happy,5,3,15,47,2020-07-05,47,2020-07-05
6,up,米津玄師,感電,6,2,10,,,,
7,up,DISH//,猫 ~THE FIRST TAKE ver.~,8,6,22,,,,
8,down,Official髭男dism,I LOVE...,7,1,39,73,2020-02-02,57,2020-04-05
9,up,Official髭男dism,Pretender,9,1,49,65,2019-11-10,37,2019-11-17
10,up,Official髭男dism,115万キロのフィルム,10,6,49,,,,
11,up,King Gnu,白日,12,2,39,,,,
12,down,Official髭男dism,Laughter,11,9,13,,,,
13,up,Rin音,snow jam,13,12,28,,,,
14,up,Novelbright,Walking with you,16,14,49,,,,
15,up,オレンジスパイニクラブ,キンモクセイ,17,14,10,,,,
16,down,YOASOBI,群青,14,6,5,,,,
17,down,yama,春を告げる,15,6,21,,,,
18,up,DISH//,Neko,23,18,18,,,,
19,down,YOASOBI,ハルジオン,18,11,21,,,,
20,down,Official髭男dism,宿命,19,2,49,,,,
21,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,19,49,,,,
22,-,BLACKPINK,Lovesick Girls,-,20,1,3,2020-10-11,3,2020-10-11
23,down,Vaundy,不可幸力,20,20,8,,,,
24,up,BTS,Stay Gold,24,19,16,38,2020-07-05,38,2020-07-05
25,down,菅田 将暉,まちがいさがし,21,4,49,97,2020-01-05,97,2020-01-05
26,down,あいみょん,マリーゴールド,22,4,49,,,,
27,down,ヨルシカ,ただ君に晴れ,25,12,49,,,,
28,down,米津玄師,Lemon,26,5,10,,,,
29,down,Official髭男dism,イエスタデイ,28,3,49,,,,
30,up,BLACKPINK & Selena Gomez,Ice Cream,42,30,6,100,2020-08-30,3,2020-09-06
31,up,LiSA,紅蓮華,31,6,49,94,2019-12-22,94,2019-12-22
32,down,Tani Yuuki,Myra,29,10,14,,,,
33,down,あいみょん,ハルノヒ,30,14,49,,,,
34,down,Mrs. GREEN APPLE,青と夏,32,14,49,,,,
35,down,Official髭男dism,ノーダウト,34,3,49,,,,
36,up,Mrs. GREEN APPLE,僕のこと,37,16,49,,,,
37,down,ヨルシカ,花に亡霊,33,33,24,,,,
38,up,もさを。,ぎゅっと。,39,32,9,,,,
39,down,YOASOBI,たぶん,35,18,12,,,,
40,down,Official髭男dism,HELLO,36,18,11,,,,
41,down,Official髭男dism,パラボラ,38,11,26,,,,
42,down,Mrs. GREEN APPLE,インフェルノ,40,16,49,,,,
43,down,米津玄師,馬と鹿,41,9,10,76,2019-10-06,68,2019-10-13
44,up,家入レオ,未完成,44,20,30,,,,
45,down,ARASHI,Whenever You Call,43,39,3,,,,
46,down,三浦春馬,Night Diver,45,16,11,,,,
47,down,ITZY,Not Shy,46,39,7,46,2020-08-23,34,2020-08-30
48,up,BLACKPINK,How You Like That,63,10,15,3,2020-07-05,3,2020-07-05
49,down,米津玄師,PLACEBO + 野田洋次郎,47,13,10,,,,
50,up,平井大,"Stand by me, Stand by you.",54,4,4,,,,
51,up,優里,かくれんぼ,51,14,18,,,,
52,down,米津玄師,Flamingo,48,16,10,,,,
53,up,wacci,別の人の彼女になったよ,53,31,49,,,,
54,-,BUMP OF CHICKEN,Acacia,-,54,1,,,,
55,down,空音,Hug (feat. kojikoji),52,52,16,,,,
56,down,Kenshi Yonezu,Peace Sign,49,34,9,,,,
57,down,BTS,Boy With Luv (feat. Halsey),56,51,25,100,2020-03-01,75,2020-08-30
58,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,75,56,23,,,,
59,down,TWICE,Feel Special,57,12,30,38,2019-10-06,38,2019-10-06
60,up,Mrs. GREEN APPLE,ロマンチシズム,61,23,49,,,,
61,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,61,1,24,2020-10-11,24,2020-10-11
62,down,あいみょん,君はロックを聴かない,55,10,49,,,,
63,up,川崎鷹也,魔法の絨毯,70,13,2,,,,
64,up,マカロニえんぴつ,恋人ごっこ,66,36,11,,,,
65,down,菅田 将暉,さよならエレジー,59,10,49,,,,
66,down,BTS,Your eyes tell,62,32,12,,,,
67,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,55,1,28,2020-10-11,28,2020-10-11
68,down,もさを。,きらきら,64,59,3,,,,
69,down,Justin Bieber,Holy (feat. Chance the Rapper),58,58,3,83,2020-09-20,4,2020-09-27
70,down,YOASOBI,あの夢をなぞって,60,52,20,,,,
71,up,back number,高嶺の花子さん,73,9,49,,,,
72,down,平井 堅,怪物さん feat.あいみょん,65,27,28,,,,
73,down,TWICE,MORE & MORE,71,12,19,23,2020-06-07,21,2020-06-14
74,up,ちゃんみな,Never Grow Up,84,55,47,,,,
75,down,米津玄師,まちがいさがし,50,20,10,,,,
76,up,BLOOM VASE,CHILDAYS,97,56,2,,,,
77,down,緑黄色社会,Mela!,69,53,5,,,,
78,up,milet,us,80,53,19,,,,
79,up,Reol,第六感,89,55,5,,,,
80,up,ONE OK ROCK,Wherever you are,81,24,49,,,,
81,up,平井大,祈り花,90,81,10,,,,
82,down,King Gnu,飛行艇,76,10,39,,,,
83,up,RADWIMPS,そっけない,86,74,4,,,,
84,down,ヨルシカ,だから僕は音楽を辞めた,74,54,34,,,,
85,down,ずっと真夜中でいいのに。,秒針を噛む,82,52,39,,,,
86,down,TWICE,Fanfare,72,51,16,,,,
87,down,[Alexandros],ワタリドリ,83,21,49,,,,
88,down,sumika,Lovers,85,57,49,,,,
89,-,BLACKPINK,Pretty Savage,-,89,1,22,2020-10-11,22,2020-10-11
90,down,藤井 風,優しさ,77,62,23,,,,
91,down,Mr.Children,HANABI,68,16,49,,,,
92,down,Lady Gaga & Ariana Grande,Rain On Me,67,15,20,75,2020-05-24,1,2020-05-31
93,down,BTS,ON,87,21,9,32,2020-02-23,6,2020-03-01
94,up,Saucy Dog,いつか,94,80,15,,,,
95,down,Uru,あなたがいることで,79,11,32,,,,
96,down,あいみょん,今夜このまま,78,16,49,,,,
97,-,BLACKPINK,Crazy Over You,-,97,1,37,2020-10-11,37,2020-10-11
98,up,HY,366日,98,20,49,,,,
99,down,back number,ハッピーエンド,96,17,47,,,,
100,down,King Gnu,Teenager Forever,92,3,42,95,2020-01-26,95,2020-01-26
