Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,0,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,宿命,2,2,0,,,,
3,up,Official髭男dism,イエスタデイ,4,3,0,,,,
4,down,Official髭男dism,ノーダウト,3,3,0,,,,
5,up,あいみょん,マリーゴールド,5,4,0,,,,
6,up,King Gnu,白日,6,2,0,93,2019-12-01,64,2020-01-26
7,up,菅田 将暉,まちがいさがし,7,4,0,97,2020-01-05,97,2020-01-05
8,up,Official髭男dism,Stand By You,8,8,0,,,,
9,up,Official髭男dism,115万キロのフィルム,10,6,0,,,,
10,down,back number,高嶺の花子さん,9,9,0,,,,
11,-,King Gnu,傘,-,9,0,,,,
12,down,あいみょん,君はロックを聴かない,11,10,0,,,,
13,down,菅田 将暉,さよならエレジー,12,10,0,,,,
14,up,Mrs. GREEN APPLE,青と夏,14,14,0,,,,
15,up,あいみょん,空の青さを知る人よ,19,15,0,,,,
16,up,あいみょん,ハルノヒ,16,14,0,,,,
17,down,King Gnu,飛行艇,13,13,0,,,,
18,down,あいみょん,今夜このまま,17,16,0,,,,
19,down,Mr.Children,HANABI,18,16,0,,,,
20,up,ヨルシカ,ただ君に晴れ,20,12,0,,,,
21,down,TWICE,Feel Special,15,12,0,38,2019-10-06,38,2019-10-06
22,down,HY,366日,21,20,0,,,,
23,down,MONGOL800,小さな恋のうた,22,22,0,,,,
24,down,Mrs. GREEN APPLE,ロマンチシズム,23,23,0,,,,
25,up,back number,クリスマスソング,27,6,0,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,24,0,21,2019-10-06,9,2019-10-13
27,down,back number,ハッピーエンド,26,17,0,,,,
28,down,[Alexandros],ワタリドリ,25,21,0,,,,
29,up,Superfly,愛をこめて花束を,30,26,0,,,,
30,down,DAOKO×米津玄師,Uchiagehanabi,29,24,0,,,,
31,up,秦 基博,ひまわりの約束,31,29,0,,,,
32,up,Nissy(西島隆弘),トリコ,32,32,0,,,,
33,up,GReeeeN,愛唄,33,32,0,,,,
34,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),47,19,0,,,,
35,up,ONE OK ROCK,Wherever you are,38,24,0,,,,
36,down,Mrs. GREEN APPLE,インフェルノ,34,16,0,,,,
37,up,あいみょん,愛を伝えたいだとか,37,30,0,,,,
38,up,Official髭男dism,バッドフォーミー,53,38,0,,,,
39,-,嵐,Love so sweet,-,20,0,,,,
40,down,スキマスイッチ,奏(かなで),39,33,0,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,28,28,0,1,2019-10-06,1,2019-10-06
42,down,サカナクション,新宝島,40,32,0,,,,
43,up,Maroon 5,Memories,51,28,0,36,2019-10-06,2,2019-11-17
44,down,Foorin,パプリカ,41,22,0,,,,
45,up,flumpool,君に届け,46,45,0,,,,
46,down,milet,us,35,35,0,,,,
47,down,秦 基博,鱗(うろこ),42,40,0,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),36,36,0,13,2019-10-06,13,2019-10-06
49,-,星野源,さらしもの (feat. PUNPEE),-,27,0,,,,
50,down,Ed Sheeran,Shape of You,44,35,0,,,,
51,down,あいみょん,貴方解剖純愛歌~死ね~,49,46,0,,,,
52,down,サカナクション,モス,43,39,0,,,,
53,down,あいみょん,真夏の夜の匂いがする,45,41,0,,,,
54,up,スピッツ,チェリー,61,36,0,,,,
55,-,嵐,Happiness,-,28,0,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,48,45,0,31,2019-10-06,23,2019-11-17
57,up,Official髭男dism,Amazing,66,54,0,,,,
58,-,嵐,Monster,-,37,0,,,,
59,down,Billie Eilish,bad guy,56,9,0,5,2019-10-06,5,2019-10-06
60,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,58,53,0,,,,
61,down,AAA,恋音と雨空,52,50,0,,,,
62,down,家入レオ,君がくれた夏,55,49,0,,,,
63,down,ちゃんみな,Never Grow Up,57,55,0,,,,
64,up,Mrs. GREEN APPLE,僕のこと,69,16,0,,,,
65,down,Mrs. GREEN APPLE,CHEERS,54,54,0,,,,
66,down,Mrs. GREEN APPLE,WanteD! WanteD!,60,55,0,,,,
67,down,椎名林檎,Marunouchi Sadistic,63,41,0,,,,
68,up,スピッツ,優しいあの子,87,41,0,,,,
69,down,back number,ヒロイン,65,40,0,,,,
70,down,back number,花束,62,52,0,,,,
71,up,スピッツ,ロビンソン,91,45,0,,,,
72,up,スピッツ,楓,92,47,0,,,,
73,down,MISIA,アイノカタチ feat.HIDE,64,54,0,,,,
74,down,miwa,リブート,50,43,0,,,,
75,-,嵐,truth,-,48,0,,,,
76,down,SHISHAMO,明日も,71,62,0,,,,
77,-,嵐,A・RA・SHI,-,44,0,,,,
78,down,ONE OK ROCK,Wasted Nights,67,58,0,,,,
79,down,Mrs. GREEN APPLE,春愁,75,62,0,,,,
80,down,GReeeeN,キセキ,73,70,0,,,,
81,up,AI,Story,81,68,0,,,,
82,down,BUMP OF CHICKEN,天体観測,76,71,0,,,,
83,down,BTS,Lights,70,60,0,,,,
84,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),59,59,0,29,2019-10-06,29,2019-10-06
85,up,wacci,別の人の彼女になったよ,95,31,0,,,,
86,down,miwa,ヒカリヘ,72,65,0,,,,
87,down,sumika,Lovers,83,57,0,,,,
88,down,blackbear,hot girl bummer,77,77,0,75,2019-10-06,24,2019-11-10
89,-,Official髭男dism,Rowan,-,89,0,,,,
90,-,星野源,アイデア,-,75,0,,,,
91,down,Shawn Mendes,If I Can't Have You,90,77,0,63,2019-10-06,63,2019-10-06
92,down,Post Malone,Circles,68,68,0,2,2019-10-06,2,2019-10-06
93,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,55,0,43,2019-10-13,39,2019-11-10
94,down,Tones and I,Dance Monkey,82,34,0,6,2019-10-06,1,2019-11-10
95,down,King Gnu,Slumberland,94,51,0,,,,
96,down,Official髭男dism,ESCAPADE,79,72,0,,,,
97,down,Shota Shimizu,My Boo,89,73,0,,,,
98,down,Aimer,カタオモイ,85,77,0,,,,
99,down,Ariana Grande & Social House,Boyfriend,74,74,0,88,2019-10-06,88,2019-10-06
100,-,Anne-Marie,2002,-,100,0,,,,
