Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,5,1,9,84,2020-06-07,53,2020-08-09
2,down,Official髭男dism,Pretender,1,1,29,65,2019-11-10,37,2019-11-17
3,down,Official髭男dism,I LOVE...,2,1,19,73,2020-02-02,57,2020-04-05
4,up,瑛人,香水,4,2,4,,,,
5,down,King Gnu,白日,3,2,19,,,,
6,up,Official髭男dism,宿命,6,2,29,,,,
7,up,Official髭男dism,イエスタデイ,7,3,29,,,,
8,up,Official髭男dism,115万キロのフィルム,8,6,29,,,,
9,up,LiSA,紅蓮華,10,6,29,94,2019-12-22,94,2019-12-22
10,down,Official髭男dism,ノーダウト,9,3,29,,,,
11,up,菅田 将暉,まちがいさがし,11,4,29,97,2020-01-05,97,2020-01-05
12,up,あいみょん,マリーゴールド,12,4,29,,,,
13,up,ヨルシカ,ただ君に晴れ,14,12,29,,,,
14,up,Rin音,snow jam,15,12,8,,,,
15,down,Official髭男dism,パラボラ,13,11,6,,,,
16,up,Mrs. GREEN APPLE,僕のこと,17,16,29,,,,
17,down,あいみょん,ハルノヒ,16,14,29,,,,
18,up,菅田 将暉,さよならエレジー,18,10,29,,,,
19,up,back number,高嶺の花子さん,21,9,29,,,,
20,down,Novelbright,Walking with you,19,14,29,,,,
21,down,Mrs. GREEN APPLE,インフェルノ,20,16,29,,,,
22,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),23,19,29,,,,
23,up,Mrs. GREEN APPLE,青と夏,24,14,29,,,,
24,up,Official髭男dism,Stand By You,25,8,29,,,,
25,up,Uru,あなたがいることで,26,11,12,,,,
26,up,あいみょん,裸の心,34,3,3,,,,
27,up,あいみょん,君はロックを聴かない,28,10,29,,,,
28,down,King Gnu,飛行艇,27,10,19,,,,
29,up,家入レオ,未完成,30,20,10,,,,
30,up,平井 堅,怪物さん feat.あいみょん,33,27,8,,,,
31,down,Billie Eilish,bad guy,29,9,29,5,2019-10-06,5,2019-10-06
32,down,King Gnu,どろん,31,10,19,,,,
33,down,Hikaru Utada,Time,22,22,2,,,,
34,down,Mrs. GREEN APPLE,ロマンチシズム,32,23,29,,,,
35,up,King Gnu,Teenager Forever,35,3,22,95,2020-01-26,95,2020-01-26
36,up,wacci,別の人の彼女になったよ,36,31,29,,,,
37,up,ARASHI,Turning Up,44,7,29,54,2019-11-10,54,2019-11-10
38,up,スキマスイッチ,奏(かなで),40,33,29,,,,
39,up,back number,ハッピーエンド,39,17,29,,,,
40,down,Mr.Children,HANABI,38,16,29,,,,
41,down,あいみょん,今夜このまま,37,16,29,,,,
42,up,HY,366日,43,20,29,,,,
43,down,King Gnu,傘,41,9,29,,,,
44,up,ONE OK ROCK,Wherever you are,46,24,29,,,,
45,up,MONGOL800,小さな恋のうた,45,22,29,,,,
46,up,[Alexandros],ワタリドリ,48,21,29,,,,
47,down,Official髭男dism,ビンテージ,42,33,28,,,,
48,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],47,23,15,,,,
49,up,DAOKO×米津玄師,Uchiagehanabi,49,24,29,,,,
50,up,Superfly,愛をこめて花束を,50,26,29,,,,
51,up,Ariana Grande & Justin Bieber,Stuck with U,51,51,2,95,2020-05-10,3,2020-05-17
52,up,ずっと真夜中でいいのに。,秒針を噛む,57,52,19,,,,
53,down,ヨルシカ,花に亡霊,52,33,4,,,,
54,-,YOASOBI,ハルジオン,-,11,1,,,,
55,-,yama,春を告げる,-,6,1,,,,
56,up,ちゃんみな,Never Grow Up,56,55,27,,,,
57,-,ずっと真夜中でいいのに。,お勉強しといてよ,-,57,1,,,,
58,up,ヨルシカ,だから僕は音楽を辞めた,58,54,14,,,,
59,up,Doja Cat,Boss Bitch,62,56,7,60,2020-03-22,23,2020-04-26
60,down,The Weeknd,Blinding Lights,59,53,16,94,2019-12-01,1,2020-03-01
61,down,Ed Sheeran,Shape of You,60,35,29,,,,
62,down,back number,花束,61,52,29,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),53,41,15,35,2020-02-09,4,2020-04-05
64,down,秦 基博,ひまわりの約束,54,29,29,,,,
65,down,あいみょん,空の青さを知る人よ,63,15,29,,,,
66,-,RADWIMPS,新世界,-,66,1,,,,
67,down,Marshmello & Halsey,Be Kind,55,55,3,50,2020-05-03,29,2020-05-17
68,down,sumika,Lovers,66,57,29,,,,
69,-,嵐,Love so sweet : Reborn,-,69,1,,,,
70,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,69,56,3,,,,
71,up,DISH//,猫 ~THE FIRST TAKE ver.~,86,6,2,,,,
72,up,家入レオ,君がくれた夏,72,49,28,,,,
73,down,Mrs. GREEN APPLE,春愁,67,62,24,,,,
74,down,Dua Lipa,Don't Start Now,64,42,29,19,2019-11-03,3,2020-01-05
75,down,サカナクション,新宝島,70,32,29,,,,
76,down,Uru,プロローグ,68,52,7,,,,
77,-,藤井 風,優しさ,-,62,3,,,,
78,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,78,1,,,,
79,down,milet,us,74,35,16,,,,
80,down,sumika,願い,73,54,25,,,,
81,up,嵐,Love so sweet,99,20,29,,,,
82,down,Dua Lipa,Break My Heart,71,69,8,97,2020-03-29,5,2020-06-28
83,down,Nissy(西島隆弘),トリコ,75,32,29,,,,
84,down,スキマスイッチ,全力少年,77,70,7,,,,
85,down,GReeeeN,愛唄,76,32,29,,,,
86,-,RADWIMPS,セプテンバーさん,-,86,1,,,,
87,down,miwa,ヒカリヘ,84,65,28,,,,
88,down,ONE OK ROCK,Wasted Nights,83,58,29,,,,
89,down,BUMP OF CHICKEN,天体観測,85,71,24,,,,
90,down,ITZY,WANNABE,79,54,10,67,2020-03-15,27,2020-03-22
91,down,back number,クリスマスソング,82,6,29,,,,
92,down,GeG,"I gotta go (feat. Hiplin, WILYWNKA & kojikoji)",89,89,2,,,,
93,down,back number,ヒロイン,88,40,29,,,,
94,up,Saucy Dog,いつか,95,80,2,,,,
95,down,星野源,アイデア,81,75,13,,,,
96,up,SEKAI NO OWARI,眠り姫,96,79,7,,,,
97,down,Tones and I,Dance Monkey,78,34,29,6,2019-10-06,1,2019-11-10
98,down,iri,会いたいわ,87,87,4,,,,
99,-,RADWIMPS,有心論,-,99,1,,,,
100,down,スピッツ,チェリー,90,36,28,,,,
