Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,1,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,宿命,2,2,1,,,,
3,up,Official髭男dism,イエスタデイ,3,3,1,,,,
4,up,Official髭男dism,ノーダウト,5,3,1,,,,
5,down,King Gnu,白日,4,2,1,93,2019-12-01,64,2020-01-26
6,up,あいみょん,マリーゴールド,6,4,1,,,,
7,-,ARASHI,Turning Up,-,7,1,54,2019-11-10,54,2019-11-10
8,down,菅田 将暉,まちがいさがし,7,4,1,97,2020-01-05,97,2020-01-05
9,down,Official髭男dism,115万キロのフィルム,8,6,1,,,,
10,up,back number,高嶺の花子さん,10,9,1,,,,
11,down,Official髭男dism,Stand By You,9,8,1,,,,
12,down,あいみょん,君はロックを聴かない,11,10,1,,,,
13,up,菅田 将暉,さよならエレジー,13,10,1,,,,
14,down,King Gnu,傘,12,9,1,,,,
15,down,あいみょん,ハルノヒ,14,14,1,,,,
16,up,あいみょん,今夜このまま,18,16,1,,,,
17,up,Mrs. GREEN APPLE,青と夏,17,14,1,,,,
18,up,Mr.Children,HANABI,19,16,1,,,,
19,down,あいみょん,空の青さを知る人よ,16,15,1,,,,
20,up,嵐,Love so sweet,93,20,1,,,,
21,down,King Gnu,飛行艇,15,13,1,,,,
22,up,back number,クリスマスソング,22,6,1,,,,
23,down,ヨルシカ,ただ君に晴れ,20,12,1,,,,
24,down,HY,366日,21,20,1,,,,
25,down,MONGOL800,小さな恋のうた,24,22,1,,,,
26,down,back number,ハッピーエンド,23,17,1,,,,
27,down,[Alexandros],ワタリドリ,25,21,1,,,,
28,-,嵐,Happiness,-,28,1,,,,
29,down,Superfly,愛をこめて花束を,26,26,1,,,,
30,down,ONE OK ROCK,Wherever you are,29,24,1,,,,
31,up,秦 基博,ひまわりの約束,32,29,1,,,,
32,down,DAOKO×米津玄師,Uchiagehanabi,31,24,1,,,,
33,down,Mrs. GREEN APPLE,ロマンチシズム,30,23,1,,,,
34,down,Maroon 5,Memories,28,28,1,36,2019-10-06,2,2019-11-17
35,down,GReeeeN,愛唄,33,32,1,,,,
36,down,Foorin,パプリカ,34,22,1,,,,
37,-,嵐,Monster,-,37,1,,,,
38,up,スキマスイッチ,奏(かなで),38,33,1,,,,
39,down,Selena Gomez,Lose You to Love Me,27,27,1,53,2019-10-27,2,2019-11-03
40,down,Nissy(西島隆弘),トリコ,39,32,1,,,,
41,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),36,19,1,,,,
42,down,Mrs. GREEN APPLE,インフェルノ,35,16,1,,,,
43,down,あいみょん,愛を伝えたいだとか,40,30,1,,,,
44,-,嵐,A・RA・SHI,-,44,1,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",37,24,1,21,2019-10-06,9,2019-10-13
46,down,サカナクション,新宝島,43,32,1,,,,
47,down,スピッツ,チェリー,42,36,1,,,,
48,down,Ed Sheeran,Shape of You,46,35,1,,,,
49,-,嵐,truth,-,48,1,,,,
50,down,秦 基博,鱗(うろこ),49,40,1,,,,
51,down,TWICE,Feel Special,41,12,1,38,2019-10-06,38,2019-10-06
52,up,Novelbright,Walking with you,63,14,1,,,,
53,-,どついたれ本舗,あゝオオサカdreamin'night,-,53,1,,,,
54,down,Official髭男dism,バッドフォーミー,45,38,1,,,,
55,-,Dua Lipa,Don't Start Now,-,42,1,19,2019-11-03,3,2020-01-05
56,down,スピッツ,ロビンソン,48,45,1,,,,
57,down,あいみょん,貴方解剖純愛歌~死ね~,53,46,1,,,,
58,down,スピッツ,楓,47,47,1,,,,
59,down,LiSA,紅蓮華,57,6,1,94,2019-12-22,94,2019-12-22
60,down,Billie Eilish,bad guy,54,9,1,5,2019-10-06,5,2019-10-06
61,down,椎名林檎,Marunouchi Sadistic,56,41,1,,,,
62,down,ちゃんみな,Never Grow Up,61,55,1,,,,
63,down,flumpool,君に届け,52,45,1,,,,
64,up,Ed Sheeran,Beautiful People (feat. Khalid),64,36,1,13,2019-10-06,13,2019-10-06
65,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),55,55,1,43,2019-10-13,39,2019-11-10
66,up,back number,ヒロイン,71,40,1,,,,
67,up,back number,花束,68,52,1,,,,
68,down,BLACKPINK,Kill This Love,44,42,1,83,2019-10-06,73,2019-10-13
69,down,星野源,さらしもの (feat. PUNPEE),50,27,1,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,65,45,1,31,2019-10-06,23,2019-11-17
71,-,嵐,BRAVE,-,71,1,,,,
72,up,Tones and I,Dance Monkey,80,34,1,6,2019-10-06,1,2019-11-10
73,-,ARASHI,One Love,-,52,1,,,,
74,down,Official髭男dism,Amazing,59,54,1,,,,
75,down,MISIA,アイノカタチ feat.HIDE,67,54,1,,,,
76,up,AAA,恋音と雨空,78,50,1,,,,
77,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,73,53,1,,,,
78,down,あいみょん,真夏の夜の匂いがする,66,41,1,,,,
79,down,ONE OK ROCK,Wasted Nights,72,58,1,,,,
80,up,AI,Story,83,68,1,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,58,28,1,1,2019-10-06,1,2019-10-06
82,up,wacci,別の人の彼女になったよ,82,31,1,,,,
83,down,Mrs. GREEN APPLE,僕のこと,75,16,1,,,,
84,up,BUMP OF CHICKEN,天体観測,92,71,1,,,,
85,down,スピッツ,優しいあの子,51,41,1,,,,
86,down,Mrs. GREEN APPLE,WanteD! WanteD!,81,55,1,,,,
87,down,King Gnu,Slumberland,70,51,1,,,,
88,down,家入レオ,君がくれた夏,79,49,1,,,,
89,up,Post Malone,Circles,94,68,1,2,2019-10-06,2,2019-10-06
90,down,GReeeeN,キセキ,87,70,1,,,,
91,down,SHISHAMO,明日も,86,62,1,,,,
92,down,milet,us,62,35,1,,,,
93,down,BTS,Make It Right (feat. Lauv),60,60,1,16,2019-10-20,16,2019-10-20
94,down,blackbear,hot girl bummer,90,77,1,75,2019-10-06,24,2019-11-10
95,down,サカナクション,モス,76,39,1,,,,
96,down,Mrs. GREEN APPLE,CHEERS,84,54,1,,,,
97,down,miwa,ヒカリヘ,85,65,1,,,,
98,-,嵐,GUTS !,-,72,1,,,,
99,down,King Gnu,Vinyl,88,26,1,,,,
100,-,sumika,Lovers,-,57,1,,,,
