Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,18,96,2020-08-23,2,2020-08-30
2,up,LiSA,炎,2,1,11,47,2020-10-25,41,2020-11-15
3,up,優里,ドライフラワー,4,1,7,,,,
4,down,YOASOBI,夜に駆ける,3,1,40,84,2020-06-07,53,2020-08-09
5,up,SEKAI NO OWARI,silent,8,5,8,,,,
6,down,菅田 将暉,虹,5,5,6,,,,
7,down,平井大,"Stand by me, Stand by you.",6,4,15,,,,
8,down,NiziU,Step and a step,7,6,5,,,,
9,up,あいみょん,裸の心,9,3,34,,,,
10,up,NiziU,Make you happy,10,3,26,47,2020-07-05,47,2020-07-05
11,up,瑛人,香水,12,2,35,,,,
12,down,LiSA,紅蓮華,11,6,60,94,2019-12-22,94,2019-12-22
13,up,Eve,Kaikai Kitan,16,8,11,,,,
14,down,米津玄師,感電,13,2,21,,,,
15,down,DISH//,猫 ~THE FIRST TAKE ver.~,14,6,33,,,,
16,down,Official髭男dism,115万キロのフィルム,15,6,60,,,,
17,up,Official髭男dism,Pretender,18,1,60,65,2019-11-10,37,2019-11-17
18,up,Official髭男dism,I LOVE...,20,1,50,73,2020-02-02,57,2020-04-05
19,down,YOASOBI,群青,17,6,16,,,,
20,up,yama,春を告げる,24,6,32,,,,
21,up,King Gnu,白日,21,2,50,,,,
22,up,Novelbright,Walking with you,22,14,60,,,,
23,up,DISH//,Neko,26,18,29,,,,
24,up,Rin音,snow jam,35,12,39,,,,
25,down,優里,かくれんぼ,23,14,29,,,,
26,down,King Gnu,三文小説,19,15,8,,,,
27,up,YOASOBI,ハルジオン,28,11,32,,,,
28,down,Vaundy,不可幸力,25,20,19,,,,
29,up,Official髭男dism,Laughter,29,9,24,,,,
30,up,あいみょん,マリーゴールド,31,4,60,,,,
31,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,19,60,,,,
32,up,オレンジスパイニクラブ,キンモクセイ,32,14,21,,,,
33,up,ヨルシカ,ただ君に晴れ,33,12,60,,,,
34,down,BTS,Life Goes On,27,11,5,3,2020-11-29,3,2020-11-29
35,down,TWICE,I CAN'T STOP ME,34,13,9,95,2020-11-08,95,2020-11-08
36,up,BTS,Stay Gold,36,19,27,38,2020-07-05,38,2020-07-05
37,up,もさを。,ぎゅっと。,37,32,20,,,,
38,up,Mrs. GREEN APPLE,インフェルノ,39,16,60,,,,
39,up,Mariah Carey,All I Want For Christmas Is You,55,11,8,79,2019-11-17,1,2020-12-13
40,down,Tani Yuuki,Myra,38,10,25,,,,
41,up,川崎鷹也,魔法の絨毯,51,13,13,,,,
42,up,Official髭男dism,ノーダウト,42,3,60,,,,
43,down,菅田 将暉,まちがいさがし,40,4,60,97,2020-01-05,97,2020-01-05
44,down,Mrs. GREEN APPLE,僕のこと,41,16,60,,,,
45,down,米津玄師,Lemon,43,5,21,,,,
46,up,back number,クリスマスソング,54,6,40,,,,
47,down,Official髭男dism,宿命,44,2,60,,,,
48,down,YOASOBI,たぶん,46,18,23,,,,
49,down,あいみょん,ハルノヒ,45,14,60,,,,
50,up,ヨルシカ,花に亡霊,50,33,35,,,,
51,down,Mrs. GREEN APPLE,青と夏,48,14,60,,,,
52,down,Official髭男dism,イエスタデイ,49,3,60,,,,
53,up,Wham!,Last Christmas (Single Version),63,25,6,70,2019-12-01,2,2020-12-27
54,up,Ariana Grande,Santa Tell Me,66,33,6,77,2019-12-08,8,2020-12-27
55,down,LiSA & Uru,Saikai (produced by Ayase),52,33,5,,,,
56,down,King Gnu,千両役者,47,39,3,,,,
57,down,back number,エメラルド,53,51,10,,,,
58,down,マカロニえんぴつ,恋人ごっこ,56,36,22,,,,
59,-,YOASOBI,ハルカ,-,17,1,,,,
60,-,ずっと真夜中でいいのに。,正しくなれない,-,19,1,,,,
61,down,Reol,第六感,57,55,16,,,,
62,down,Official髭男dism,パラボラ,59,11,37,,,,
63,down,緑黄色社会,Mela!,58,53,16,,,,
64,down,BLOOM VASE,CHILDAYS,62,56,13,,,,
65,down,もさを。,きらきら,60,59,14,,,,
66,up,back number,HAPPY BIRTHDAY,70,66,6,,,,
67,down,BTS,Boy With Luv (feat. Halsey),64,51,36,100,2020-03-01,75,2020-08-30
68,up,Ado,うっせぇわ,75,4,3,72,2021-01-31,60,2021-02-14
69,down,back number,高嶺の花子さん,65,9,60,,,,
70,-,桑田佳祐,白い恋人達,-,70,1,,,,
71,up,ONE OK ROCK,Wherever you are,72,24,60,,,,
72,down,back number,ハッピーエンド,69,17,58,,,,
73,up,back number,ヒロイン,93,40,31,,,,
74,down,あいみょん,君はロックを聴かない,71,10,60,,,,
75,down,Official髭男dism,HELLO,67,18,22,,,,
76,down,TWICE,BETTER,68,56,6,,,,
77,down,空音,Hug (feat. kojikoji),73,52,27,,,,
78,-,Kelly Clarkson,Underneath the Tree,-,77,2,77,2019-12-22,16,2020-12-27
79,down,家入レオ,未完成,74,20,41,,,,
80,down,菅田 将暉,さよならエレジー,76,10,60,,,,
81,down,IZ*ONE,Panorama,78,78,2,,,,
82,up,wacci,別の人の彼女になったよ,85,31,60,,,,
83,down,Mrs. GREEN APPLE,ロマンチシズム,81,23,60,,,,
84,down,BLACKPINK,Lovesick Girls,77,20,12,3,2020-10-11,3,2020-10-11
85,down,BTS,Your eyes tell,82,32,23,,,,
86,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],80,55,12,28,2020-10-11,28,2020-10-11
87,down,三浦春馬,Night Diver,79,16,22,,,,
88,down,米津玄師,馬と鹿,86,9,21,76,2019-10-06,68,2019-10-13
89,up,ALI,LOST IN PARADISE (feat. AKLO),98,71,2,,,,
90,down,TWICE,Feel Special,87,12,41,38,2019-10-06,38,2019-10-06
91,up,YOASOBI,あの夢をなぞって,97,52,31,,,,
92,down,¥ELLOW BUCKS,My Resort,84,70,3,,,,
93,down,Mr.Children,HANABI,92,16,56,,,,
94,down,King Gnu,飛行艇,83,10,49,,,,
95,down,ARASHI,Turning Up,61,7,46,54,2019-11-10,54,2019-11-10
96,down,BUMP OF CHICKEN,Acacia,88,54,12,,,,
97,down,RADWIMPS,そっけない,89,74,15,,,,
98,down,[Alexandros],ワタリドリ,94,21,60,,,,
99,down,King Gnu,Teenager Forever,90,3,50,95,2020-01-26,95,2020-01-26
100,down,BLACKPINK,How You Like That,96,10,26,3,2020-07-05,3,2020-07-05
