Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,26,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,I LOVE...,2,1,16,73,2020-02-02,57,2020-04-05
3,up,King Gnu,白日,3,2,16,,,,
4,up,Official髭男dism,宿命,4,2,26,,,,
5,up,Official髭男dism,イエスタデイ,5,3,26,,,,
6,up,Official髭男dism,115万キロのフィルム,6,6,26,,,,
7,up,Official髭男dism,ノーダウト,7,3,26,,,,
8,up,菅田 将暉,まちがいさがし,9,4,26,97,2020-01-05,97,2020-01-05
9,down,LiSA,紅蓮華,8,6,26,94,2019-12-22,94,2019-12-22
10,up,YOASOBI,夜に駆ける,13,1,6,84,2020-06-07,53,2020-08-09
11,down,あいみょん,マリーゴールド,10,4,26,,,,
12,down,Official髭男dism,パラボラ,11,11,3,,,,
13,down,ヨルシカ,ただ君に晴れ,12,12,26,,,,
14,up,菅田 将暉,さよならエレジー,23,10,26,,,,
15,up,Rin音,snow jam,34,12,5,,,,
16,up,Novelbright,Walking with you,16,14,26,,,,
17,up,Mrs. GREEN APPLE,僕のこと,24,16,26,,,,
18,down,Official髭男dism,Stand By You,15,8,26,,,,
19,down,back number,高嶺の花子さん,18,9,26,,,,
20,down,Uru,あなたがいることで,14,11,9,,,,
21,up,あいみょん,ハルノヒ,26,14,26,,,,
22,down,Mrs. GREEN APPLE,インフェルノ,17,16,26,,,,
23,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),25,19,26,,,,
24,down,King Gnu,飛行艇,21,10,16,,,,
25,down,Billie Eilish,bad guy,22,9,26,5,2019-10-06,5,2019-10-06
26,down,King Gnu,どろん,19,10,16,,,,
27,down,家入レオ,未完成,20,20,7,,,,
28,up,あいみょん,君はロックを聴かない,28,10,26,,,,
29,up,Mrs. GREEN APPLE,青と夏,29,14,26,,,,
30,down,King Gnu,Teenager Forever,27,3,19,95,2020-01-26,95,2020-01-26
31,down,Mrs. GREEN APPLE,ロマンチシズム,30,23,26,,,,
32,up,wacci,別の人の彼女になったよ,33,31,26,,,,
33,up,スキマスイッチ,奏(かなで),37,33,26,,,,
34,down,平井 堅,怪物さん feat.あいみょん,31,27,5,,,,
35,up,HY,366日,42,20,26,,,,
36,up,Mr.Children,HANABI,39,16,26,,,,
37,down,King Gnu,傘,32,9,26,,,,
38,down,back number,ハッピーエンド,35,17,26,,,,
39,down,ARASHI,Turning Up,36,7,26,54,2019-11-10,54,2019-11-10
40,up,MONGOL800,小さな恋のうた,41,22,26,,,,
41,down,あいみょん,今夜このまま,40,16,26,,,,
42,down,ザ・チェインスモーカーズ,Closer (feat. 新田真剣佑) [Tokyo Remix],38,23,12,,,,
43,up,Official髭男dism,ビンテージ,43,33,25,,,,
44,up,ONE OK ROCK,Wherever you are,44,24,26,,,,
45,up,[Alexandros],ワタリドリ,45,21,26,,,,
46,up,DAOKO×米津玄師,Uchiagehanabi,47,24,26,,,,
47,down,Superfly,愛をこめて花束を,46,26,26,,,,
48,up,秦 基博,ひまわりの約束,48,29,26,,,,
49,up,Justin Bieber,Intentions (feat. Quavo),49,41,12,35,2020-02-09,4,2020-04-05
50,-,瑛人,香水,-,2,1,,,,
51,down,Tones and I,Dance Monkey,50,34,26,6,2019-10-06,1,2019-11-10
52,up,Ed Sheeran,Shape of You,56,35,26,,,,
53,down,Uru,プロローグ,52,52,4,,,,
54,up,ヨルシカ,だから僕は音楽を辞めた,61,54,11,,,,
55,up,back number,花束,57,52,26,,,,
56,-,ヨルシカ,花に亡霊,-,33,1,,,,
57,up,Doja Cat,Boss Bitch,65,56,4,60,2020-03-22,23,2020-04-26
58,up,ずっと真夜中でいいのに。,秒針を噛む,58,52,16,,,,
59,down,The Weeknd,Blinding Lights,53,53,13,94,2019-12-01,1,2020-03-01
60,down,Dua Lipa,Don't Start Now,55,42,26,19,2019-11-03,3,2020-01-05
61,down,Aimyon,On This Day We Say Goodbye,54,52,11,,,,
62,down,ちゃんみな,Never Grow Up,59,55,24,,,,
63,down,あいみょん,空の青さを知る人よ,60,15,26,,,,
64,down,sumika,Lovers,62,57,26,,,,
65,down,Mrs. GREEN APPLE,春愁,64,62,21,,,,
66,down,サカナクション,新宝島,63,32,26,,,,
67,down,GReeeeN,愛唄,66,32,26,,,,
68,up,Nissy(西島隆弘),トリコ,75,32,26,,,,
69,up,家入レオ,君がくれた夏,72,49,25,,,,
70,up,スキマスイッチ,全力少年,76,70,4,,,,
71,down,sumika,願い,67,54,22,,,,
72,down,back number,クリスマスソング,51,6,26,,,,
73,down,Doja Cat,Say So,70,70,4,100,2020-02-02,6,2020-05-03
74,up,miwa,ヒカリヘ,74,65,25,,,,
75,up,星野源,アイデア,77,75,10,,,,
76,down,back number,ヒロイン,71,40,26,,,,
77,down,milet,us,69,35,13,,,,
78,down,SEKAI NO OWARI,Dropout,68,68,3,,,,
79,up,スピッツ,チェリー,81,36,25,,,,
80,down,ITZY,WANNABE,73,54,7,67,2020-03-15,27,2020-03-22
81,down,ONE OK ROCK,Wasted Nights,78,58,26,,,,
82,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,82,1,,,,
83,up,BUMP OF CHICKEN,天体観測,87,71,21,,,,
84,down,Official髭男dism,異端なスター,80,62,17,,,,
85,down,SEKAI NO OWARI,眠り姫,79,79,4,,,,
86,down,嵐,Love so sweet,85,20,26,,,,
87,down,aiko,カブトムシ,84,45,9,,,,
88,down,Dua Lipa,Break My Heart,82,69,5,97,2020-03-29,5,2020-06-28
89,up,椎名林檎,Marunouchi Sadistic,90,41,26,,,,
90,-,SHISHAMO,明日も,-,62,19,,,,
91,up,MISIA,アイノカタチ feat.HIDE,93,54,26,,,,
92,down,あいみょん,貴方解剖純愛歌~死ね~,88,46,24,,,,
93,down,ONE OK ROCK,欲望に満ちた青年団,86,86,2,,,,
94,up,Aimer,コイワズライ,95,93,3,,,,
95,down,Maroon 5,Memories,91,28,26,36,2019-10-06,2,2019-11-17
96,down,藤井 風,優しさ,94,62,2,,,,
97,down,Mrs. GREEN APPLE,CHEERS,92,54,8,,,,
98,down,King Gnu,小さな惑星,83,19,16,,,,
99,down,AAA,恋音と雨空,97,50,26,,,,
100,-,iri,会いたいわ,-,87,1,,,,
