Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,20,96,2020-08-23,2,2020-08-30
2,up,YOASOBI,夜に駆ける,3,1,42,84,2020-06-07,53,2020-08-09
3,down,LiSA,炎,2,1,13,47,2020-10-25,41,2020-11-15
4,up,優里,ドライフラワー,4,1,9,,,,
5,up,菅田 将暉,虹,5,5,8,,,,
6,up,平井大,"Stand by me, Stand by you.",7,4,17,,,,
7,up,NiziU,Make you happy,9,3,28,47,2020-07-05,47,2020-07-05
8,up,あいみょん,裸の心,8,3,36,,,,
9,up,NiziU,Step and a step,10,6,7,,,,
10,up,LiSA,紅蓮華,11,6,62,94,2019-12-22,94,2019-12-22
11,up,Eve,Kaikai Kitan,13,8,13,,,,
12,down,SEKAI NO OWARI,silent,6,5,10,,,,
13,up,DISH//,猫 ~THE FIRST TAKE ver.~,14,6,35,,,,
14,up,米津玄師,感電,15,2,23,,,,
15,up,YOASOBI,群青,25,6,18,,,,
16,up,Official髭男dism,I LOVE...,16,1,52,73,2020-02-02,57,2020-04-05
17,down,瑛人,香水,12,2,37,,,,
18,down,Official髭男dism,115万キロのフィルム,17,6,62,,,,
19,up,YOASOBI,ハルジオン,28,11,34,,,,
20,down,yama,春を告げる,19,6,34,,,,
21,up,DISH//,Neko,21,18,31,,,,
22,up,川崎鷹也,魔法の絨毯,26,13,15,,,,
23,down,Official髭男dism,Pretender,18,1,62,65,2019-11-10,37,2019-11-17
24,up,優里,かくれんぼ,24,14,31,,,,
25,down,Novelbright,Walking with you,22,14,62,,,,
26,down,Rin音,snow jam,23,12,41,,,,
27,down,King Gnu,白日,20,2,52,,,,
28,up,Vaundy,不可幸力,30,20,21,,,,
29,down,King Gnu,三文小説,27,15,10,,,,
30,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),32,19,62,,,,
31,up,オレンジスパイニクラブ,キンモクセイ,34,14,23,,,,
32,down,Official髭男dism,Laughter,31,9,26,,,,
33,up,YOASOBI,たぶん,46,18,25,,,,
34,up,BTS,Life Goes On,36,11,7,3,2020-11-29,3,2020-11-29
35,down,あいみょん,マリーゴールド,29,4,62,,,,
36,up,マカロニえんぴつ,恋人ごっこ,48,36,24,,,,
37,down,ヨルシカ,ただ君に晴れ,33,12,62,,,,
38,up,ずっと真夜中でいいのに。,正しくなれない,50,19,3,,,,
39,up,LiSA & Uru,Saikai (produced by Ayase),49,33,7,,,,
40,down,BTS,Stay Gold,35,19,29,38,2020-07-05,38,2020-07-05
41,down,もさを。,ぎゅっと。,40,32,22,,,,
42,down,Tani Yuuki,Myra,39,10,27,,,,
43,down,Mrs. GREEN APPLE,インフェルノ,37,16,62,,,,
44,up,TWICE,I CAN'T STOP ME,44,13,11,95,2020-11-08,95,2020-11-08
45,down,Mrs. GREEN APPLE,僕のこと,43,16,62,,,,
46,down,Official髭男dism,ノーダウト,41,3,62,,,,
47,down,米津玄師,Lemon,45,5,23,,,,
48,down,菅田 将暉,まちがいさがし,42,4,62,97,2020-01-05,97,2020-01-05
49,down,Official髭男dism,宿命,47,2,62,,,,
50,down,back number,クリスマスソング,38,6,42,,,,
51,up,YOASOBI,ハルカ,55,17,3,,,,
52,up,Ado,うっせぇわ,59,4,5,72,2021-01-31,60,2021-02-14
53,up,緑黄色社会,Mela!,65,53,18,,,,
54,down,ヨルシカ,花に亡霊,53,33,37,,,,
55,down,back number,エメラルド,54,51,12,,,,
56,up,Reol,第六感,58,55,18,,,,
57,down,あいみょん,ハルノヒ,52,14,62,,,,
58,down,Mrs. GREEN APPLE,青と夏,56,14,62,,,,
59,-,嵐,カイト,-,59,1,,,,
60,up,YOASOBI,あの夢をなぞって,90,52,33,,,,
61,down,Official髭男dism,イエスタデイ,57,3,62,,,,
62,up,BLOOM VASE,CHILDAYS,64,56,15,,,,
63,down,BTS,Boy With Luv (feat. Halsey),62,51,38,100,2020-03-01,75,2020-08-30
64,down,Official髭男dism,パラボラ,60,11,39,,,,
65,up,もさを。,きらきら,67,59,16,,,,
66,up,あいみょん,君はロックを聴かない,68,10,62,,,,
67,up,空音,Hug (feat. kojikoji),72,52,29,,,,
68,-,Vaundy,napori,-,19,1,,,,
69,up,ARASHI,Turning Up,75,7,48,54,2019-11-10,54,2019-11-10
70,down,ONE OK ROCK,Wherever you are,69,24,62,,,,
71,down,back number,高嶺の花子さん,66,9,62,,,,
72,down,Official髭男dism,HELLO,71,18,24,,,,
73,down,菅田 将暉,さよならエレジー,70,10,62,,,,
74,down,家入レオ,未完成,73,20,43,,,,
75,down,back number,HAPPY BIRTHDAY,74,66,8,,,,
76,up,Uru,あなたがいることで,78,11,38,,,,
77,up,ALI,LOST IN PARADISE (feat. AKLO),84,71,4,,,,
78,up,TWICE,Feel Special,88,12,43,38,2019-10-06,38,2019-10-06
79,up,TWICE,BETTER,80,56,8,,,,
80,down,Mrs. GREEN APPLE,ロマンチシズム,76,23,62,,,,
81,down,wacci,別の人の彼女になったよ,79,31,62,,,,
82,up,¥ELLOW BUCKS,My Resort,94,70,5,,,,
83,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],89,55,14,28,2020-10-11,28,2020-10-11
84,up,森七菜,スマイル,86,76,4,,,,
85,-,Vaundy,世界の秘密,-,54,1,,,,
86,down,King Gnu,千両役者,77,39,5,,,,
87,up,BTS,Your eyes tell,93,32,25,,,,
88,down,米津玄師,馬と鹿,83,9,23,76,2019-10-06,68,2019-10-13
89,up,BLACKPINK,Lovesick Girls,92,20,14,3,2020-10-11,3,2020-10-11
90,-,嵐,Love so sweet,-,20,31,,,,
91,-,ずっと真夜中でいいのに。,秒針を噛む,-,52,46,,,,
92,up,RADWIMPS,そっけない,99,74,17,,,,
93,-,嵐,The Music Never Ends,-,93,2,,,,
94,-,マカロニえんぴつ,ブルーベリー・ナイツ,-,74,2,,,,
95,up,BLACKPINK,How You Like That,96,10,28,3,2020-07-05,3,2020-07-05
96,down,back number,ハッピーエンド,82,17,60,,,,
97,up,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,100,56,35,,,,
98,down,Billie Eilish,bad guy,81,9,41,5,2019-10-06,5,2019-10-06
99,down,Mr.Children,HANABI,85,16,58,,,,
100,-,BUMP OF CHICKEN,Acacia,-,54,13,,,,
