Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YOASOBI,夜に駆ける,1,1,21,84,2020-06-07,53,2020-08-09
2,up,米津玄師,感電,33,2,2,,,,
3,down,瑛人,香水,2,2,16,,,,
4,down,NiziU,Make you happy,3,3,7,47,2020-07-05,47,2020-07-05
5,up,米津玄師,Lemon,48,5,2,,,,
6,down,Official髭男dism,Pretender,4,1,41,65,2019-11-10,37,2019-11-17
7,down,あいみょん,裸の心,5,3,15,,,,
8,down,Official髭男dism,I LOVE...,6,1,31,73,2020-02-02,57,2020-04-05
9,up,米津玄師,馬と鹿,53,9,2,76,2019-10-06,68,2019-10-13
10,up,Official髭男dism,115万キロのフィルム,11,6,41,,,,
11,down,DISH//,猫 ~THE FIRST TAKE ver.~,7,6,14,,,,
12,down,yama,春を告げる,9,6,13,,,,
13,up,米津玄師,PLACEBO + 野田洋次郎,59,13,2,,,,
14,down,King Gnu,白日,8,2,31,,,,
15,down,Tani Yuuki,Myra,10,10,6,,,,
16,up,米津玄師,Flamingo,58,16,2,,,,
17,down,Official髭男dism,宿命,12,2,41,,,,
18,up,米津玄師,パプリカ,63,18,2,,,,
19,down,Rin音,snow jam,13,12,20,,,,
20,up,米津玄師,まちがいさがし,62,20,2,,,,
21,up,Official髭男dism,HELLO,25,18,3,,,,
22,up,米津玄師,カムパネルラ,68,22,2,,,,
23,down,あいみょん,マリーゴールド,14,4,41,,,,
24,down,Official髭男dism,イエスタデイ,15,3,41,,,,
25,down,Official髭男dism,Laughter,24,9,5,,,,
26,down,Official髭男dism,ノーダウト,21,3,41,,,,
27,down,YOASOBI,ハルジオン,17,11,13,,,,
28,down,YOASOBI,たぶん,23,18,4,,,,
29,down,菅田 将暉,まちがいさがし,18,4,41,97,2020-01-05,97,2020-01-05
30,down,LiSA,紅蓮華,20,6,41,94,2019-12-22,94,2019-12-22
31,down,ヨルシカ,ただ君に晴れ,19,12,41,,,,
32,down,Official髭男dism,パラボラ,30,11,18,,,,
33,down,三浦春馬,Night Diver,16,16,3,,,,
34,-,Kenshi Yonezu,Peace Sign,-,34,1,,,,
35,down,Mrs. GREEN APPLE,青と夏,26,14,41,,,,
36,down,Novelbright,Walking with you,22,14,41,,,,
37,down,あいみょん,ハルノヒ,28,14,41,,,,
38,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,19,41,,,,
39,up,米津玄師,優しい人,81,39,2,,,,
40,-,米津玄師,LOSER,-,40,1,,,,
41,down,Mrs. GREEN APPLE,僕のこと,29,16,41,,,,
42,up,米津玄師,海の幽霊,88,42,2,,,,
43,up,米津玄師,ひまわり,84,43,2,,,,
44,up,米津玄師,迷える羊,97,44,2,,,,
45,down,Mrs. GREEN APPLE,インフェルノ,31,16,41,,,,
46,down,家入レオ,未完成,32,20,22,,,,
47,-,米津玄師,TEENAGE RIOT,-,47,1,,,,
48,-,米津玄師,カナリヤ,-,48,1,,,,
49,-,米津玄師,Décolleté,-,49,1,,,,
50,-,米津玄師,orion,-,50,1,,,,
51,up,DAOKO×米津玄師,Uchiagehanabi,64,24,41,,,,
52,up,オレンジスパイニクラブ,キンモクセイ,69,14,2,,,,
53,up,ヨルシカ,花に亡霊,54,33,16,,,,
54,down,BLACKPINK,How You Like That,34,10,7,3,2020-07-05,3,2020-07-05
55,up,TWICE,Fanfare,57,51,8,,,,
56,down,あいみょん,君はロックを聴かない,39,10,41,,,,
57,down,DISH//,Neko,55,18,10,,,,
58,down,空音,Hug (feat. kojikoji),56,52,8,,,,
59,down,菅田 将暉,さよならエレジー,36,10,41,,,,
60,down,wacci,別の人の彼女になったよ,35,31,41,,,,
61,up,優里,かくれんぼ,71,14,10,,,,
62,down,Mrs. GREEN APPLE,ロマンチシズム,38,23,41,,,,
63,down,BTS,Stay Gold,37,19,8,38,2020-07-05,38,2020-07-05
64,down,Lady Gaga & Ariana Grande,Rain On Me,40,15,12,75,2020-05-24,1,2020-05-31
65,down,嵐,IN THE SUMMER,61,55,3,,,,
66,down,TWICE,MORE & MORE,42,12,11,23,2020-06-07,21,2020-06-14
67,down,平井 堅,怪物さん feat.あいみょん,41,27,20,,,,
68,down,Official髭男dism,Stand By You,50,8,41,,,,
69,down,TWICE,Feel Special,65,12,22,38,2019-10-06,38,2019-10-06
70,down,BTS,Your eyes tell,43,32,4,,,,
71,down,King Gnu,飛行艇,45,10,31,,,,
72,down,Mr.Children,HANABI,46,16,41,,,,
73,down,back number,高嶺の花子さん,49,9,41,,,,
74,down,milet,us,66,53,11,,,,
75,down,ずっと真夜中でいいのに。,秒針を噛む,70,52,31,,,,
76,down,Uru,あなたがいることで,44,11,24,,,,
77,down,King Gnu,Teenager Forever,47,3,34,95,2020-01-26,95,2020-01-26
78,down,乃木坂46,Route 246,60,57,3,,,,
79,down,ヨルシカ,だから僕は音楽を辞めた,72,54,26,,,,
80,down,あいみょん,今夜このまま,51,16,41,,,,
81,down,ARASHI,Turning Up,67,7,41,54,2019-11-10,54,2019-11-10
82,-,米津玄師,アイネクライネ,-,82,1,,,,
83,down,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,76,56,15,,,,
84,down,YOASOBI,あの夢をなぞって,73,52,12,,,,
85,-,もさを。,ぎゅっと。,-,32,1,,,,
86,-,米津玄師,灰色と青 ( + 菅田将暉 ),-,86,1,,,,
87,down,ONE OK ROCK,Wherever you are,52,24,41,,,,
88,up,ちゃんみな,Angel,89,87,2,,,,
89,down,ちゃんみな,Never Grow Up,74,55,39,,,,
90,down,sumika,Lovers,78,57,41,,,,
91,down,[Alexandros],ワタリドリ,79,21,41,,,,
92,down,NiziU,Baby I'm a star,75,21,7,,,,
93,down,MONGOL800,小さな恋のうた,85,22,41,,,,
94,down,HY,366日,77,20,41,,,,
95,down,あいみょん,空の青さを知る人よ,91,15,41,,,,
96,down,back number,ハッピーエンド,86,17,41,,,,
97,down,スキマスイッチ,奏(かなで),95,33,41,,,,
98,up,藤井 風,優しさ,100,62,15,,,,
99,down,NiziU,Boom Boom Boom,80,25,7,,,,
100,down,ずっと真夜中でいいのに。,低血ボルト,87,87,2,,,,
