Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Official髭男dism,Pretender,1,1,0,65,2019-11-10,37,2019-11-17
2,up,Official髭男dism,宿命,2,2,0,,,,
3,up,Official髭男dism,イエスタデイ,3,3,0,,,,
4,up,King Gnu,白日,5,2,0,93,2019-12-01,64,2020-01-26
5,down,Official髭男dism,ノーダウト,4,3,0,,,,
6,up,あいみょん,マリーゴールド,6,4,0,,,,
7,up,菅田 将暉,まちがいさがし,7,4,0,97,2020-01-05,97,2020-01-05
8,up,Official髭男dism,115万キロのフィルム,8,6,0,,,,
9,up,Official髭男dism,Stand By You,9,8,0,,,,
10,up,back number,高嶺の花子さん,10,9,0,,,,
11,up,あいみょん,君はロックを聴かない,12,10,0,,,,
12,down,King Gnu,傘,11,9,0,,,,
13,up,菅田 将暉,さよならエレジー,13,10,0,,,,
14,up,あいみょん,ハルノヒ,14,14,0,,,,
15,up,King Gnu,飛行艇,17,13,0,,,,
16,down,あいみょん,空の青さを知る人よ,15,15,0,,,,
17,down,Mrs. GREEN APPLE,青と夏,16,14,0,,,,
18,up,あいみょん,今夜このまま,18,16,0,,,,
19,up,Mr.Children,HANABI,19,16,0,,,,
20,up,ヨルシカ,ただ君に晴れ,20,12,0,,,,
21,up,HY,366日,21,20,0,,,,
22,up,back number,クリスマスソング,22,6,0,,,,
23,up,back number,ハッピーエンド,24,17,0,,,,
24,down,MONGOL800,小さな恋のうた,23,22,0,,,,
25,up,[Alexandros],ワタリドリ,26,21,0,,,,
26,up,Superfly,愛をこめて花束を,30,26,0,,,,
27,-,Selena Gomez,Lose You to Love Me,-,27,0,53,2019-10-27,2,2019-11-03
28,up,Maroon 5,Memories,34,28,0,36,2019-10-06,2,2019-11-17
29,up,ONE OK ROCK,Wherever you are,29,24,0,,,,
30,down,Mrs. GREEN APPLE,ロマンチシズム,28,23,0,,,,
31,up,DAOKO×米津玄師,Uchiagehanabi,32,24,0,,,,
32,up,秦 基博,ひまわりの約束,33,29,0,,,,
33,up,GReeeeN,愛唄,37,32,0,,,,
34,down,Foorin,パプリカ,25,22,0,,,,
35,up,Mrs. GREEN APPLE,インフェルノ,38,16,0,,,,
36,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),40,19,0,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",35,24,0,21,2019-10-06,9,2019-10-13
38,up,スキマスイッチ,奏(かなで),44,33,0,,,,
39,up,Nissy(西島隆弘),トリコ,39,32,0,,,,
40,up,あいみょん,愛を伝えたいだとか,43,30,0,,,,
41,down,TWICE,Feel Special,31,12,0,38,2019-10-06,38,2019-10-06
42,down,スピッツ,チェリー,36,36,0,,,,
43,up,サカナクション,新宝島,46,32,0,,,,
44,down,BLACKPINK,Kill This Love,42,42,0,83,2019-10-06,73,2019-10-13
45,up,Official髭男dism,バッドフォーミー,47,38,0,,,,
46,up,Ed Sheeran,Shape of You,50,35,0,,,,
47,up,スピッツ,楓,48,47,0,,,,
48,down,スピッツ,ロビンソン,45,45,0,,,,
49,up,秦 基博,鱗(うろこ),51,40,0,,,,
50,down,星野源,さらしもの (feat. PUNPEE),27,27,0,,,,
51,down,スピッツ,優しいあの子,41,41,0,,,,
52,down,flumpool,君に届け,49,45,0,,,,
53,up,あいみょん,貴方解剖純愛歌~死ね~,55,46,0,,,,
54,up,Billie Eilish,bad guy,57,9,0,5,2019-10-06,5,2019-10-06
55,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,55,0,43,2019-10-13,39,2019-11-10
56,up,椎名林檎,Marunouchi Sadistic,62,41,0,,,,
57,-,LiSA,紅蓮華,-,6,0,94,2019-12-22,94,2019-12-22
58,down,Shawn Mendes & Camila Cabello,Señorita,52,28,0,1,2019-10-06,1,2019-10-06
59,down,Official髭男dism,Amazing,54,54,0,,,,
60,up,BTS,Make It Right (feat. Lauv),77,60,0,16,2019-10-20,16,2019-10-20
61,down,ちゃんみな,Never Grow Up,59,55,0,,,,
62,down,milet,us,53,35,0,,,,
63,up,Novelbright,Walking with you,81,14,0,,,,
64,down,Ed Sheeran,Beautiful People (feat. Khalid),56,36,0,13,2019-10-06,13,2019-10-06
65,down,Ed Sheeran & Justin Bieber,I Don't Care,60,45,0,31,2019-10-06,23,2019-11-17
66,down,あいみょん,真夏の夜の匂いがする,58,41,0,,,,
67,up,MISIA,アイノカタチ feat.HIDE,68,54,0,,,,
68,up,back number,花束,74,52,0,,,,
69,up,椎名林檎,公然の秘密,89,69,0,,,,
70,up,King Gnu,Slumberland,71,51,0,,,,
71,up,back number,ヒロイン,73,40,0,,,,
72,down,ONE OK ROCK,Wasted Nights,61,58,0,,,,
73,down,三代目 J SOUL BROTHERS from EXILE TRIBE,Rat-tat-tat,67,53,0,,,,
74,up,TWICE,Fake & True,97,74,0,,,,
75,down,Mrs. GREEN APPLE,僕のこと,72,16,0,,,,
76,down,サカナクション,モス,64,39,0,,,,
77,-,ZUTOMAYO,Haze Haseru Haterumade,-,77,0,,,,
78,down,AAA,恋音と雨空,69,50,0,,,,
79,down,家入レオ,君がくれた夏,75,49,0,,,,
80,up,Tones and I,Dance Monkey,94,34,0,6,2019-10-06,1,2019-11-10
81,down,Mrs. GREEN APPLE,WanteD! WanteD!,70,55,0,,,,
82,up,wacci,別の人の彼女になったよ,82,31,0,,,,
83,up,AI,Story,83,68,0,,,,
84,down,Mrs. GREEN APPLE,CHEERS,65,54,0,,,,
85,up,miwa,ヒカリヘ,98,65,0,,,,
86,down,SHISHAMO,明日も,76,62,0,,,,
87,up,GReeeeN,キセキ,87,70,0,,,,
88,down,King Gnu,Vinyl,78,26,0,,,,
89,down,Official髭男dism,ESCAPADE,80,72,0,,,,
90,up,blackbear,hot girl bummer,92,77,0,75,2019-10-06,24,2019-11-10
91,-,Selena Gomez,Look At Her Now,-,91,0,18,2019-10-27,8,2019-11-03
92,down,BUMP OF CHICKEN,天体観測,84,71,0,,,,
93,down,嵐,Love so sweet,66,20,0,,,,
94,-,Post Malone,Circles,-,68,0,2,2019-10-06,2,2019-10-06
95,down,Official髭男dism,異端なスター,90,62,0,,,,
96,down,ONE OK ROCK,Stand Out Fit In,79,59,0,,,,
97,down,King Gnu,Prayer X,86,51,0,,,,
98,down,miwa,リブート,85,43,0,,,,
99,down,Official髭男dism,SWEET TWEET,88,88,0,,,,
100,-,WANIMA,ともに,-,85,0,,,,
