Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,148,,,,
2,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,46,,,,
3,up,Farruko,Pepas,4,1,58,,,,
4,down,ITZY,KIDDING ME,3,2,30,,,,
5,up,Álvaro Díaz & Rauw Alejandro,Problemón,6,1,34,,,,
6,up,Kali Uchis,telepatía,7,1,83,27,2021-02-28,6,2021-03-28
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,5,3,16,,,,
8,up,Bad Bunny,Tití Me Preguntó,8,1,17,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,11,2,148,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,4,148,,,,
11,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),12,1,30,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,8,148,,,,
13,up,Daddy Yankee,Gasolina,13,2,148,,,,
14,up,Bad Bunny,MIA (feat. Drake),16,3,148,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,3,148,21,2019-10-06,19,2019-10-13
16,down,ROSALÍA,DESPECHÁ,15,11,5,,,,
17,up,Bad Bunny,Moscow Mule,17,4,17,,,,
18,up,Pitbull,International Love (feat. Chris Brown),34,11,148,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),9,6,10,,,,
20,down,Selena Gomez,De Una Vez,19,1,86,40,2021-01-24,40,2021-01-24
21,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,16,140,,,,
22,up,KAROL G,PROVENZA,26,5,20,,,,
23,up,Anitta,Envolver,41,11,26,,,,
24,down,Bad Bunny & Jhay Cortez,Dakiti,22,1,97,3,2020-11-08,1,2020-11-15
25,down,Bad Bunny,Efecto,20,18,15,,,,
26,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),25,7,148,,,,
27,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,1,85,17,2021-01-31,17,2021-01-31
