Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,7,3,2020-11-08,1,2020-11-15
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,58,,,,
3,up,Maluma & The Weeknd,Hawái (Remix),3,1,5,29,2020-11-15,29,2020-11-15
4,up,José Feliciano,Feliz Navidad,5,2,17,48,2019-12-29,48,2019-12-29
5,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,4,4,3,6,2020-12-06,6,2020-12-06
6,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,77,3,12,94,2021-01-31,47,2021-03-07
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,58,,,,
8,up,Ozuna,Feliz Navidad,43,8,2,,,,
9,up,KAROL G & Nicki Minaj,Tusa,11,2,58,29,2019-11-17,5,2020-02-02
10,up,Bad Bunny,MIA (feat. Drake),10,3,58,,,,
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),14,2,58,60,2019-10-20,7,2019-11-17
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,21,14,2020-08-02,10,2020-08-23
13,up,Pitbull,Timber (feat. Ke$ha),18,4,58,,,,
14,up,J Balvin & Willy William,Mi Gente,16,3,58,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),21,3,58,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,35,3,36,74,2020-04-19,18,2020-08-09
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,8,58,,,,
18,up,Cosculluela,Prrrum,82,5,2,,,,
19,down,Bad Bunny,TE MUDASTE,7,7,3,20,2020-12-06,20,2020-12-06
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,7,58,,,,
21,up,Shakira,"Whenever, Wherever",27,4,58,33,2020-02-09,33,2020-02-09
22,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,58,21,2019-10-06,19,2019-10-13
23,down,ROSALÍA & Travis Scott,TKN,19,2,29,96,2020-05-31,21,2020-06-07
24,up,"Ozuna, Doja Cat & Sia",Del Mar,31,11,15,,,,
25,down,Bad Bunny,YO VISTO ASÍ,12,12,3,17,2020-12-06,17,2020-12-06
26,up,Becky G. & Natti Natasha,Sin Pijama,37,9,58,,,,
27,up,Lele Pons & Guaynaa,Se Te Nota,52,18,15,81,2020-09-27,36,2020-11-15
28,down,Ir-Sais,Dream Girl,26,3,30,,,,
29,up,Pedro Capó & Farruko,Calma (Remix),53,13,58,37,2019-10-20,37,2019-10-20
30,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],51,20,58,,,,
31,up,Daddy Yankee,Dura,38,11,58,,,,
32,down,Daddy Yankee,Gasolina,29,2,58,,,,
33,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,58,,,,
34,down,Enrique Iglesias,Hero,25,8,58,,,,
35,down,Bad Bunny,HOY COBRÉ,20,20,3,54,2020-12-06,54,2020-12-06
36,down,Bad Bunny,TRELLAS,6,6,3,,,,
37,up,Shakira,Chantaje (feat. Maluma),41,14,58,,,,
38,down,Maluma,Hawái,32,5,20,63,2020-08-09,2,2020-09-20
39,up,Bad Bunny,Vete,62,2,30,55,2019-11-24,12,2019-12-01
40,up,Pitbull,International Love (feat. Chris Brown),50,11,58,,,,
41,up,Shakira,Underneath Your Clothes,56,24,58,,,,
42,up,Anitta,Me Gusta (Remix) [feat. Cardi B & 24kGoldn],45,42,3,,,,
43,down,Bad Bunny,TE DESEO LO MEJOR,17,17,3,32,2020-12-06,32,2020-12-06
44,up,KAROL G,BICHOTA,63,26,8,95,2020-11-01,4,2021-01-03
45,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,48,22,20,,,,
46,up,Jennifer Lopez,Let's Get Loud,47,11,58,,,,
47,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,58,15,11,,,,
48,down,Bad Bunny,HACIENDO QUE ME AMAS,13,13,3,21,2020-12-06,21,2020-12-06
49,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",81,26,54,,,,
50,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,60,17,32,,,,
51,up,Paloma Mami,For Ya,54,22,4,,,,
52,down,Bad Bunny,BOOKER T,22,22,3,48,2020-12-06,48,2020-12-06
53,down,Bad Bunny,MALDITA POBREZA,23,23,3,70,2020-12-06,70,2020-12-06
54,down,Anitta,Me Gusta (with Cardi B & Myke Towers),30,2,13,31,2020-09-27,31,2020-09-27
55,up,Rauw Alejandro,De Cora <3,59,16,5,,,,
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),67,26,52,,,,
57,down,Bad Bunny,EL MUNDO ES MÍO,24,24,3,46,2020-12-06,46,2020-12-06
58,up,Ricky Martin,Livin' la Vida Loca,65,21,55,,,,
59,-,KAROL G,"Ay, DiOs Mío!",-,28,16,48,2020-08-09,24,2020-09-06
60,-,Nico Rengifo,Perdidos,-,60,1,,,,
61,down,maye,Tú,55,23,55,,,,
62,up,Camila Cabello & Daddy Yankee,Havana (Remix),66,17,58,,,,
63,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,50,27,2019-10-06,27,2019-10-06
64,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,29,47,,,,
65,up,Maluma,Corazón (feat. Nego do Borel),79,33,48,,,,
66,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,54,,,,
67,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,38,4,91,2020-11-01,64,2020-11-22
68,up,Rauw Alejandro & Camilo,Tattoo (Remix),96,35,12,66,2020-07-26,14,2020-08-09
69,down,Bad Bunny,LA DROGA,36,36,3,71,2020-12-06,71,2020-12-06
70,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,39,,,,
71,down,Jessie Reyez,PRENDIDA,61,61,2,,,,
72,up,Sech,Otro Trago (feat. Darell),99,37,21,47,2019-10-06,47,2019-10-06
73,down,Ozuna,La Modelo (feat. Cardi B),72,48,26,,,,
74,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],69,15,58,53,2019-10-06,53,2019-10-06
75,down,Camilo & El Alfa,BEBÉ,64,64,2,46,2020-12-20,36,2021-01-03
76,up,Nicky Jam,Hasta el Amanecer,100,42,23,,,,
77,-,Piso 21 & Maluma,Más de la Una,-,77,1,,,,
78,down,Pitbull,Rain Over Me (feat. Marc Anthony),73,29,52,,,,
79,-,Maître Gims & Maluma,Hola Señorita,-,56,12,,,,
80,-,J Balvin,Azul,-,18,4,99,2020-03-29,70,2020-06-28
81,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,15,,,,
82,down,Q Park,AY AY AY,57,15,32,,,,
83,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,44,34,48,,,,
84,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),78,26,29,,,,
85,down,Luis Fonsi & Demi Lovato,Échame la Culpa,80,18,58,,,,
86,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,19,58,,,,
87,-,Cafe Music BGM Channel,Caramel Bossa,-,50,16,,,,
88,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,28,38,2020-03-08,7,2020-03-29
89,-,Luis Fonsi & Ozuna,Imposible,-,67,3,,,,
90,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,7,58,3,2019-10-06,3,2019-10-06
91,-,Maluma,Mala Mía,-,81,4,,,,
92,-,Daddy Yankee,Limbo,-,39,46,,,,
93,-,Maluma,Felices los 4,-,43,37,,,,
94,-,Shakira,Me Enamoré,-,58,7,,,,
95,-,Camilo & Pedro Capó,Tutu,-,10,13,17,2019-10-06,15,2019-10-13
96,-,嘻哈鬥牛梗,"Bon, Bon",-,41,39,,,,
97,-,Anitta & J Balvin,Downtown,-,49,29,,,,
98,-,Ozuna,Se Preparó,-,40,5,,,,
99,-,Nicky Jam & J Balvin,X,-,21,55,,,,
100,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],83,24,15,,,,
