Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),2,1,10,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,1,128,,,,
3,up,Kali Uchis,telepatía,6,1,63,27,2021-02-28,6,2021-03-28
4,up,Álvaro Díaz & Rauw Alejandro,Problemón,7,1,14,,,,
5,down,J Balvin & Ed Sheeran,Forever My Love,3,1,4,,,,
6,down,Becky G. & KAROL G,MAMIII,4,2,10,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,128,,,,
8,down,J Balvin & Ed Sheeran,Sigue,1,1,4,,,,
9,up,Farruko,Pepas,9,1,38,,,,
10,up,ITZY,KIDDING ME,10,2,10,,,,
11,up,J Balvin & Willy William,Mi Gente,11,3,128,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,4,128,,,,
13,up,Daddy Yankee,Gasolina,18,2,128,,,,
14,up,Ryan Castro,Mujeriego,16,5,12,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,1,128,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,77,3,2020-11-08,1,2020-11-15
17,down,Bad Bunny,MIA (feat. Drake),14,3,128,,,,
18,up,Selena Gomez,De Una Vez,26,1,66,40,2021-01-24,40,2021-01-24
19,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),19,2,23,,,,
20,up,Daddy Yankee,Con Calma (feat. Snow),22,3,128,,,,
21,up,Anitta,Envolver,21,11,6,,,,
22,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),20,10,9,,,,
23,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,1,65,17,2021-01-31,17,2021-01-31
24,-,Yahritza Y Su Esencia,Esta Noche,-,24,1,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,3,128,21,2019-10-06,19,2019-10-13
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,8,128,,,,
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,7,128,,,,
28,down,Enrique Iglesias,Hero,23,8,128,,,,
29,up,Bad Bunny,Yonaguni,37,5,46,,,,
30,up,Shakira,"Whenever, Wherever",38,4,128,33,2020-02-09,33,2020-02-09
31,down,KAROL G & Nicki Minaj,Tusa,29,2,128,29,2019-11-17,5,2020-02-02
32,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,2,128,60,2019-10-20,7,2019-11-17
33,-,Danny Ocean,Fuera del mercado,-,28,1,,,,
34,down,Daddy Yankee,Dura,33,11,128,,,,
35,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),35,26,72,,,,
36,down,Rauw Alejandro,Todo De Ti,28,1,48,,,,
37,down,Camila Cabello,Don't Go Yet,34,29,3,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,3,82,94,2021-01-31,47,2021-03-07
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,91,14,2020-08-02,10,2020-08-23
40,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,39,2,28,,,,
41,up,ROSALÍA,LA FAMA (feat. The Weeknd),44,2,23,,,,
42,up,Becky G. & Natti Natasha,Sin Pijama,42,9,128,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),47,1,75,29,2020-11-15,29,2020-11-15
44,down,Yahritza,Soy El Único,15,15,4,,,,
45,down,J Balvin & Skrillex,In Da Getto,27,6,42,,,,
46,down,Pitbull,International Love (feat. Chris Brown),41,11,128,,,,
47,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,26,107,,,,
48,up,maye,Tú,63,23,111,,,,
49,up,Pitbull,Rain Over Me (feat. Marc Anthony),78,29,107,,,,
50,up,Camila Cabello & Daddy Yankee,Havana (Remix),67,17,122,,,,
51,up,Cafe Music BGM Channel,Jazz Espresso,59,37,41,,,,
52,up,Pitbull,Feel This Moment (feat. Christina Aguilera),54,16,121,,,,
53,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,60,3,32,,,,
54,down,Cafe Music BGM Channel,Drip Bossa,53,29,70,,,,
55,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,19,126,,,,
56,up,J Balvin & Bad Bunny,LA CANCIÓN,68,14,76,72,2019-10-06,48,2019-11-03
57,up,Enrique Iglesias,Why Not Me?,79,41,42,,,,
58,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,36,21,4,,,,
59,up,Jennifer Lopez,Let's Get Loud,65,11,122,,,,
60,up,Ricky Martin,Livin' la Vida Loca,61,21,109,,,,
61,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,57,17,79,,,,
62,down,Cafe Music BGM Channel,Macchiato Jazz,45,39,51,,,,
63,up,Maluma,Hawái,81,5,73,63,2020-08-09,2,2020-09-20
64,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,29,15,,,,
65,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),95,7,117,3,2019-10-06,3,2019-10-06
66,-,Shakira,Chantaje (feat. Maluma),-,14,120,,,,
67,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,66,34,106,,,,
68,down,Pedro Capó & Farruko,Calma (Remix),46,13,123,37,2019-10-20,37,2019-10-20
69,down,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],50,24,33,,,,
70,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,56,3,64,21,2021-02-07,21,2021-02-07
71,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,64,11,41,38,2020-03-08,7,2020-03-29
72,down,Cafe Music BGM Channel,Cappuccino Bossa,48,35,54,,,,
73,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),89,19,84,,,,
74,-,ROSALÍA,Malamente,-,13,85,,,,
75,down,Cafe Music BGM Channel,Soy Latte Bossa,69,39,40,,,,
76,-,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,-,34,40,,,,
77,-,ROSALÍA,CANDY,-,42,4,,,,
78,down,Cafe Music BGM Channel,Mocha Jazz,71,44,31,,,,
79,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,72,3,98,74,2020-04-19,18,2020-08-09
80,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],49,20,124,,,,
81,up,嘻哈鬥牛梗,"Bon, Bon",86,41,83,,,,
82,-,Nicky Jam & J Balvin,X,-,21,94,,,,
83,-,Anitta,Gata,-,70,1,,,,
84,down,ROSALÍA,SAOKO,80,32,9,,,,
85,-,Neo Quasar,Mi Gata (feat. Standly & El Barto) [Remake],-,85,1,,,,
86,down,Cafe Music BGM Channel,Caramel Bossa,75,50,29,,,,
87,down,Shakira,Underneath Your Clothes,76,24,124,,,,
88,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,44,33,,,,
89,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,18,72,,,,
90,-,Ricky Martin,She Bangs (English Version),-,75,3,,,,
91,down,El Alfa,Suave,77,62,4,,,,
92,up,Cafe Music BGM Channel,Chai Tea Bossa,100,49,22,,,,
93,down,Natti Natasha & Becky G.,Ram Pam Pam,85,10,48,,,,
94,-,Daddy Yankee,Rompe (En Directo),-,17,1,,,,
95,down,Bad Bunny,Vete,52,2,47,55,2019-11-24,12,2019-12-01
96,down,Mora & Jhay Cortez,MEMORIAS,94,94,2,,,,
97,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,2,98,,,,
98,-,Daddy Yankee,Limbo,-,39,80,,,,
99,-,Dudu Braga,You´re The Sunshine Of My Life (Bossa Version),-,71,2,,,,
100,-,Cosculluela,Prrrum,-,5,45,,,,
