Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,21,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,2,21,29,2019-11-17,5,2020-02-02
3,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,21,,,,
4,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,21,60,2019-10-20,7,2019-11-17
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,3,21,21,2019-10-06,19,2019-10-13
6,up,J Balvin & Willy William,Mi Gente,9,3,21,,,,
7,down,Bad Bunny,MIA (feat. Drake),5,3,21,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,21,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,4,21,,,,
10,up,J Balvin,Amarillo,50,10,2,30,2020-03-29,30,2020-03-29
11,down,Shakira,"Whenever, Wherever",10,4,21,33,2020-02-09,33,2020-02-09
12,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,7,21,,,,
13,down,Bad Bunny,La Difícil,11,3,5,13,2020-03-08,13,2020-03-08
14,up,Enrique Iglesias,Hero,18,8,21,,,,
15,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,11,4,38,2020-03-08,7,2020-03-29
16,up,Daddy Yankee,Dura,19,11,21,,,,
17,down,Bad Bunny,Si Veo a Tu Mamá,14,7,4,27,2020-03-08,26,2020-03-15
18,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,7,21,3,2019-10-06,3,2019-10-06
19,down,J Balvin,Rojo,12,11,5,36,2020-03-08,35,2020-03-29
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,8,21,,,,
21,up,Daddy Yankee,Gasolina,28,2,21,,,,
22,down,Shakira,Chantaje (feat. Maluma),16,14,21,,,,
23,down,Bad Bunny & Sech,Ignorantes,22,11,7,94,2020-02-16,15,2020-03-08
24,down,Becky G. & Natti Natasha,Sin Pijama,17,9,21,,,,
25,down,Jennifer Lopez,Let's Get Loud,21,11,21,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),24,13,21,37,2019-10-20,37,2019-10-20
27,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,20,21,,,,
28,up,J Balvin,Morado,42,28,12,72,2020-01-19,50,2020-03-29
29,down,Bad Bunny,Vete,23,2,19,55,2019-11-24,12,2019-12-01
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],39,15,21,53,2019-10-06,53,2019-10-06
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,19,21,,,,
32,up,Shakira,Underneath Your Clothes,40,24,21,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),36,17,21,,,,
34,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,21,,,,
35,down,Bad Bunny & Daddy Yankee,La Santa,32,14,4,29,2020-03-08,29,2020-03-08
36,down,Shakira & Anuel AA,Me Gusta,25,16,11,73,2020-01-19,50,2020-03-15
37,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,19,21,,,,
38,up,Pitbull,International Love (feat. Chris Brown),41,11,21,,,,
39,down,Bad Bunny,Yo Perreo Sola,27,8,4,44,2020-03-08,31,2020-04-19
40,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,26,21,,,,
41,down,ROSALÍA,Malamente,29,13,21,,,,
42,down,maye,Tú,35,23,21,,,,
43,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,67,34,18,,,,
44,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,32,20,,,,
45,-,Cafe Music BGM Channel,Drip Bossa,-,29,13,,,,
46,up,Ricky Martin,Livin' la Vida Loca,57,21,21,,,,
47,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),92,26,19,94,2019-11-03,94,2019-11-03
48,up,Camilo & Pedro Capó,Tutu,66,10,8,17,2019-10-06,15,2019-10-13
49,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",38,11,21,27,2019-10-06,27,2019-10-06
50,-,Maluma,Qué Chimba,-,50,1,,,,
51,-,J Balvin,Azul,-,18,1,99,2020-03-29,70,2020-06-28
52,up,J Balvin & Bad Bunny,LA CANCIÓN,54,14,21,72,2019-10-06,48,2019-11-03
53,-,Cafe Music BGM Channel,Macchiato Jazz,-,39,12,,,,
54,up,Nfasis,Tra Tra,83,13,3,,,,
55,up,Pitbull,Rain Over Me (feat. Marc Anthony),86,29,18,,,,
56,down,Maluma,Felices los 4,48,43,19,,,,
57,up,Rauw Alejandro,Tattoo,94,53,3,74,2020-03-22,35,2020-07-26
58,down,Bad Bunny & Tainy,Callaita,52,15,21,28,2019-10-06,23,2019-10-20
59,up,Maluma,Corazón (feat. Nego do Borel),59,33,21,,,,
60,down,Pitbull,Feel This Moment (feat. Christina Aguilera),44,16,21,,,,
61,down,Nicky Jam & J Balvin,X,43,21,21,,,,
62,down,Luis Fonsi & Demi Lovato,Échame la Culpa,51,18,21,,,,
63,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),46,2,11,,,,
64,-,Shakira,Hips Don't Lie (Live),-,64,1,,,,
65,down,Daddy Yankee,Limbo,47,39,18,,,,
66,-,CNCO,De Mí,-,66,1,,,,
67,-,CNCO,De Cero,-,67,1,,,,
68,-,CNCO,Tóxica,-,68,1,,,,
69,down,J Balvin,Blanco,56,7,16,,,,
70,-,Enrique Iglesias,Escape,-,70,1,,,,
71,-,KHEA,Dónde Estás,-,61,1,,,,
72,-,Cafe Music BGM Channel,Soy Latte Bossa,-,39,5,,,,
73,-,Cafe Music BGM Channel,Jazz Espresso,-,37,6,,,,
74,down,Shakira,Me Enamoré,58,58,2,,,,
75,-,Daddy Yankee,Que Tire pa Lante,-,22,19,97,2019-10-20,11,2019-11-03
76,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",61,29,21,,,,
77,-,Ricky Martin,She Bangs (English Version),-,75,1,,,,
78,-,CNCO,La Ley,-,78,1,,,,
79,down,Sebastián Yatra & Reik,Un Año,63,53,13,,,,
80,up,J Balvin & Mr Eazi,Arcoíris,100,41,2,,,,
81,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,19,2,,,,
82,-,CNCO,Qué Va a Ser de Mí,-,82,1,,,,
83,-,CNCO,Ya Tú Sabes,-,83,1,,,,
84,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,55,42,17,,,,
85,-,Shakira,Perro Fiel (feat. Nicky Jam),-,54,3,,,,
86,-,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,-,34,13,,,,
87,-,CNCO & Manuel Turizo,Pegao,-,87,1,,,,
88,-,Cafe Music BGM Channel,Mocha Jazz,-,44,5,,,,
89,down,Anuel AA & KAROL G,Secreto,72,54,13,,,,
90,-,Los del Río,Macarena (Original Version),-,73,1,,,,
91,down,Anitta & J Balvin,Downtown,70,49,14,,,,
92,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,51,4,,,,
93,-,Cafe Music BGM Channel,Cappuccino Bossa,-,35,12,,,,
94,-,Lunay,Fin De Semana,-,41,10,,,,
95,-,セルジオ・メンデス,Never Gonna Let You Go,-,86,2,,,,
96,-,Reik,Me Niego (feat. Ozuna & Wisin),-,67,5,,,,
97,-,Ozuna,Síguelo Bailando,-,97,1,,,,
98,-,Cafe Music BGM Channel,Jazz Frappuccino,-,51,5,,,,
99,down,Nicky Jam & Enrique Iglesias,El Perdón,74,36,21,,,,
100,down,J Balvin,Rosa,82,82,2,,,,
