Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,108,,,,
2,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),39,2,3,,,,
3,up,Kali Uchis,telepatía,3,1,43,27,2021-02-28,6,2021-03-28
4,down,ROSALÍA,LA FAMA (feat. The Weeknd),2,2,3,,,,
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,108,,,,
6,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,2,8,,,,
7,down,ITZY,SHOOT!,5,2,31,,,,
8,down,Farruko,Pepas,6,1,18,,,,
9,down,Rauw Alejandro,Todo De Ti,8,1,28,,,,
10,down,Selena Gomez,De Una Vez,9,1,46,40,2021-01-24,40,2021-01-24
11,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,11,3,12,,,,
12,up,J Balvin & Willy William,Mi Gente,12,3,108,,,,
13,down,J Balvin,Una Nota,10,1,12,,,,
14,up,José Feliciano,Feliz Navidad,17,2,25,48,2019-12-29,48,2019-12-29
15,down,Pitbull,Timber (feat. Ke$ha),14,4,108,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),16,1,108,,,,
17,down,Bad Bunny,MIA (feat. Drake),13,3,108,,,,
18,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,3,108,21,2019-10-06,19,2019-10-13
19,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,20,3,62,94,2021-01-31,47,2021-03-07
20,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,15,1,45,17,2021-01-31,17,2021-01-31
21,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,78,21,2,,,,
22,down,J Balvin & Skrillex,In Da Getto,18,6,22,,,,
23,down,Enrique Iglesias,Hero,22,8,108,,,,
24,up,Daddy Yankee,Dura,27,11,108,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),25,3,108,,,,
26,down,Aventura & Bad Bunny,Volví,21,5,17,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,8,108,,,,
28,up,Anuel AA & Chris Jedi,Los De Siempre,30,8,14,,,,
29,up,KAROL G & Nicki Minaj,Tusa,29,2,108,29,2019-11-17,5,2020-02-02
30,down,Maluma,Sobrio,23,18,19,,,,
31,up,Shakira,"Whenever, Wherever",31,4,108,33,2020-02-09,33,2020-02-09
32,down,Monsieur Periné,Nuestra canción,26,21,5,,,,
33,down,Pitbull,International Love (feat. Chris Brown),32,11,108,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,16,101,,,,
35,up,Bad Bunny,Yonaguni,36,5,26,,,,
36,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,33,3,44,21,2021-02-07,21,2021-02-07
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,7,108,,,,
38,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),40,26,53,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,2,108,60,2019-10-20,7,2019-11-17
40,up,Alma Zarza,Tu-Tu (Cover),41,27,9,,,,
41,down,Maluma & The Weeknd,Hawái (Remix),37,1,55,29,2020-11-15,29,2020-11-15
42,down,Bad Bunny & Jhay Cortez,Dakiti,38,1,57,3,2020-11-08,1,2020-11-15
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,19,106,,,,
44,up,Daddy Yankee,Gasolina,61,2,108,,,,
45,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,71,14,2020-08-02,10,2020-08-23
46,up,Eduardo XD,Like That Slowed (Remix),68,21,11,,,,
47,up,Jennifer Lopez,Let's Get Loud,70,11,103,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,66,36,68,,,,
49,up,Camilo & Pedro Capó,Tutu,51,10,38,17,2019-10-06,15,2019-10-13
50,down,Becky G. & Natti Natasha,Sin Pijama,47,9,108,,,,
51,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,54,34,90,,,,
52,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,44,34,26,,,,
53,up,Enrique Iglesias,Why Not Me?,73,41,25,,,,
54,up,Maluma,Corazón (feat. Nego do Borel),84,33,72,,,,
55,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,42,,,,
56,up,Eslabon Armado,Navidad Sin Ti,86,56,2,,,,
57,up,Christina Aguilera,Somos Nada,77,57,2,,,,
58,up,maye,Tú,69,23,93,,,,
59,-,Sebastián Yatra,Tacones Rojos,-,26,5,,,,
60,-,ダナ・パオラ,Last Christmas,-,34,1,,,,
61,-,DJ Liendro,Perreo 23 Bolichero,-,61,1,,,,
62,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,20,105,,,,
63,up,Kat Deluna,Whine Up (feat. Elephant Man),72,3,11,,,,
64,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),74,29,6,,,,
65,up,Ricky Martin,Livin' la Vida Loca,71,21,92,,,,
66,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,3,83,74,2020-04-19,18,2020-08-09
67,down,Natti Natasha & Becky G.,Ram Pam Pam,56,10,30,,,,
68,down,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),49,21,6,,,,
69,-,Eternal Raijin,La Espada,-,23,1,,,,
70,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),79,2,79,,,,
71,down,Pedro Capó & Farruko,Calma (Remix),53,13,104,37,2019-10-20,37,2019-10-20
72,down,Maluma,Hawái,65,5,60,63,2020-08-09,2,2020-09-20
73,down,Jennifer Lopez,El Anillo,63,60,22,,,,
74,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,53,19,,,,
75,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,26,92,,,,
76,-,Bad Gyal,Nueva York (Tot*),-,75,1,,,,
77,-,Jay Wheeler,Me Voy a Regalar,-,62,1,,,,
78,-,Enrique Iglesias,Maybe,-,78,1,,,,
79,down,ROSALÍA,Malamente,55,13,74,,,,
80,-,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,-,17,66,,,,
81,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,13,,,,
82,up,Daddy Yankee,Salud y Vida,85,36,12,,,,
83,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,29,93,,,,
84,down,Shakira,Underneath Your Clothes,58,24,105,,,,
85,-,Enrique Iglesias,Héroe (Spanish),-,85,1,,,,
86,-,Cafe Music BGM Channel,Soy Latte Bossa,-,39,34,,,,
87,-,Enrique Iglesias,CHASING THE SUN,-,67,1,,,,
88,-,Enrique Iglesias,Escape,-,70,3,,,,
89,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),82,10,26,,,,
90,-,Lisa Ono,I'm an Old Cowhand,-,76,3,,,,
91,-,Psalm Trees,Tempestade Quieta,-,91,1,,,,
92,-,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",-,29,66,,,,
93,-,Enrique Iglesias,Somebody's Me,-,40,55,,,,
94,-,Anuel AA,Dictadura,-,39,2,,,,
95,-,Black Eyed Peas,ACTION,-,40,11,,,,
96,-,Pitbull,Don't Stop the Party (feat. TJR),-,33,33,,,,
97,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,32,86,,,,
98,-,嘻哈鬥牛梗,"Bon, Bon",-,41,70,,,,
99,-,Thalía,Te perdiste mi amor (feat. Prince Royce),-,99,1,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),96,26,86,,,,
