Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muppet DJ & SECA Records,Ice On My Baby Sped Up (Remix),3,1,4,,,,
2,down,Bad Bunny,Tití Me Preguntó,1,1,39,,,,
3,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,170,,,,
4,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,2,4,,,,
5,up,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,5,2,11,,,,
6,up,เรนิษรา,ลูกเศรษฐี,8,4,11,,,,
7,up,Kali Uchis,telepatía,10,1,105,27,2021-02-28,6,2021-03-28
8,down,ITZY,KIDDING ME,7,2,52,,,,
9,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),9,1,163,,,,
10,up,Farruko,Pepas,11,1,80,,,,
11,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,3,38,,,,
12,up,Álvaro Díaz & Rauw Alejandro,Problemón,14,1,56,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,4,170,,,,
14,down,Luis Fonsi & Daddy Yankee,Despacito,13,2,170,,,,
15,up,Bad Bunny,MIA (feat. Drake),15,3,170,,,,
16,up,Daddy Yankee,Gasolina,18,2,170,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,8,170,,,,
18,down,Fuerza Regida & Grupo Frontera,Bebe Dame,16,11,5,,,,
19,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),20,1,52,,,,
20,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,3,170,21,2019-10-06,19,2019-10-13
21,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",21,1,68,,,,
22,up,Bad Bunny,Moscow Mule,22,4,39,,,,
23,up,Muppet DJ & SECA Records,Obsessed (Speed Up) [Remix],77,14,2,,,,
24,down,Pitbull,International Love (feat. Chris Brown),23,11,170,,,,
25,down,Bad Bunny & Jhay Cortez,Dakiti,24,1,119,3,2020-11-08,1,2020-11-15
26,up,ROSALÍA,LLYLM,74,26,2,,,,
27,down,Selena Gomez,De Una Vez,25,1,108,40,2021-01-24,40,2021-01-24
28,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,27,1,107,17,2021-01-31,17,2021-01-31
29,up,Shakira,"Whenever, Wherever",31,4,170,33,2020-02-09,33,2020-02-09
30,up,Anitta,Envolver,36,11,48,,,,
31,down,ROSALÍA,DESPECHÁ,26,11,27,,,,
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,16,162,,,,
33,down,Jennifer Lopez,Let's Get Loud,32,11,161,,,,
34,down,Daddy Yankee,Dura,33,11,170,,,,
35,up,KAROL G & Nicki Minaj,Tusa,35,2,170,29,2019-11-17,5,2020-02-02
36,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,7,170,,,,
37,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),41,26,114,,,,
38,up,NVBR,Trust Issues (Tiktok Version) [Remix],58,30,3,,,,
39,up,Daddy Yankee,Con Calma (feat. Snow),40,3,170,,,,
40,up,Hector & Tito,Baila Morena,43,29,10,,,,
41,down,Bad Bunny,La Romana (feat. El Alfa),38,9,16,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,3,124,94,2021-01-31,47,2021-03-07
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,19,168,,,,
44,up,Enrique Iglesias,Hero,92,8,166,,,,
45,up,Becky G. & Natti Natasha,Sin Pijama,52,9,170,,,,
46,up,Manuel Turizo,La Bachata,51,35,24,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),54,18,113,,,,
48,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],61,21,46,,,,
49,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,2,170,60,2019-10-20,7,2019-11-17
50,down,Pitbull,Rain Over Me (feat. Marc Anthony),49,29,144,,,,
51,down,KAROL G,PROVENZA,44,5,42,,,,
52,down,Anitta & Maluma,El Que Espera,28,27,25,,,,
53,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,132,14,2020-08-02,10,2020-08-23
54,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,3,103,21,2021-02-07,21,2021-02-07
55,up,Ricky Martin,Livin' la Vida Loca,57,21,147,,,,
56,down,Bad Bunny,Efecto,39,18,37,,,,
57,down,Bad Bunny & Rauw Alejandro,Party,46,18,37,,,,
58,down,Shakira,Underneath Your Clothes,55,24,162,,,,
59,up,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),62,2,65,,,,
60,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,47,28,37,,,,
61,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],68,23,9,,,,
62,up,Maluma & The Weeknd,Hawái (Remix),91,1,117,29,2020-11-15,29,2020-11-15
63,up,BLACKØUT,Doyalike (Latin mix),75,63,5,,,,
64,down,Tainy & Rauw Alejandro,Sci-Fi,34,13,28,,,,
65,up,ROSALÍA,BIZCOCHITO,65,17,26,,,,
66,up,J Balvin & Skrillex,In Da Getto,81,6,84,,,,
67,down,Becky G. & KAROL G,MAMIII,66,2,52,,,,
68,down,Luis Fonsi & Demi Lovato,Échame la Culpa,64,18,124,,,,
69,down,Enrique Iglesias,Hero (Metro Mix),37,21,31,,,,
70,up,Bad Bunny & Jhay Cortez,Tarot,73,29,36,,,,
71,up,Muppet DJ & SECA Records,Give It To Me (Remix),72,71,2,,,,
72,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,87,34,128,,,,
73,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,2,131,,,,
74,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),56,26,134,,,,
75,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],86,20,165,,,,
76,-,Bear Knuckle & F.HERO,ZOOM (feat. เต้ย อภิวัฒน์),-,52,5,,,,
77,up,Cafe Music BGM Channel,Drip Bossa,80,29,102,,,,
78,up,Pitbull,Don't Stop the Party (feat. TJR),79,33,77,,,,
79,-,Taylor Swift,Vigilante Shit (Edit) [Mixed],-,33,1,,,,
80,down,Ryan Castro,Mujeriego,67,5,54,,,,
81,down,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,76,34,63,,,,
82,-,MINCHANG,It Is Love,-,32,21,,,,
83,up,Cafe Music BGM Channel,Macchiato Jazz,85,39,81,,,,
84,-,070 Shake & RAYE,Escapism. (Mixed),-,40,1,,,,
85,-,SZA,Kill Bill (Mixed),-,35,1,,,,
86,-,Miley Cyrus,Flowers (Mixed),-,41,1,,,,
87,-,Bizarrap & Shakira,Out of Your League (Mixed),-,43,1,,,,
88,-,Jennifer Lopez & Wisin & Yandel,Miami (Mixed),-,46,1,,,,
89,-,ROSALÍA & Cardi B,DESPECHÁ (Remix) [Mixed],-,52,1,,,,
90,-,"Myriam Fares, Maluma & Nicki Minaj",Tukoh Taka (feat. FIFA Sound) [Mixed],-,50,1,,,,
91,-,Music Factory,Sure Thing Sped Up (Remix),-,70,1,,,,
92,-,Bad Bunny & Arcángel,La Jumpa (Mixed),-,56,1,,,,
93,up,Daddy Yankee,Limbo,95,39,112,,,,
94,up,"NVBR, Xanemusic & kevoxx",Mockingbird (Sped up Version) [Remix],94,49,4,,,,
95,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,73,,,,
96,down,Camila Cabello & Daddy Yankee,Havana (Remix),83,17,150,,,,
97,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",69,26,148,,,,
98,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,88,3,69,,,,
99,down,El Alfa,Gogo Dance,63,21,27,,,,
100,down,Arcángel & Bad Bunny,La Jumpa,59,23,10,,,,
