Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",1,1,43,,,,
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,145,,,,
3,up,Farruko,Pepas,3,1,55,,,,
4,up,ITZY,KIDDING ME,9,2,27,,,,
5,up,Kali Uchis,telepatía,5,1,80,27,2021-02-28,6,2021-03-28
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),11,2,7,,,,
7,down,Pitbull,Timber (feat. Ke$ha),4,4,145,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,8,3,13,,,,
9,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),6,1,27,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,7,2,145,,,,
11,down,Bad Bunny,Tití Me Preguntó,10,1,14,,,,
12,up,Daddy Yankee,Gasolina,14,2,145,,,,
13,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,8,145,,,,
14,up,Álvaro Díaz & Rauw Alejandro,Problemón,18,1,31,,,,
15,down,Bad Bunny,MIA (feat. Drake),13,3,145,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,145,21,2019-10-06,19,2019-10-13
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),16,16,137,,,,
18,up,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),41,18,15,,,,
19,up,Selena Gomez,De Una Vez,19,1,83,40,2021-01-24,40,2021-01-24
20,up,KAROL G,PROVENZA,23,5,17,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,24,1,94,3,2020-11-08,1,2020-11-15
22,down,Bad Bunny,Moscow Mule,20,4,14,,,,
23,up,Pitbull,International Love (feat. Chris Brown),27,11,145,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,7,145,,,,
25,up,Bad Bunny,Efecto,32,18,12,,,,
26,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,82,17,2021-01-31,17,2021-01-31
27,up,KAROL G & Nicki Minaj,Tusa,30,2,145,29,2019-11-17,5,2020-02-02
28,down,Shakira,"Whenever, Wherever",22,4,145,33,2020-02-09,33,2020-02-09
29,up,Daddy Yankee,Con Calma (feat. Snow),31,3,145,,,,
30,down,Becky G. & KAROL G,MAMIII,25,2,27,,,,
31,up,Enrique Iglesias,Hero (Metro Mix),54,21,8,,,,
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,34,3,99,94,2021-01-31,47,2021-03-07
33,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),26,10,38,,,,
34,up,ROSALÍA,DESPECHÁ,69,11,2,,,,
35,up,Cafe Music BGM Channel,Drip Bossa,43,29,79,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,19,143,,,,
37,down,Daddy Yankee,Dura,35,11,145,,,,
38,up,Jennifer Lopez,Let's Get Loud,38,11,136,,,,
39,up,Becky G. & Natti Natasha,Sin Pijama,44,9,145,,,,
40,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,29,119,,,,
41,up,Bad Bunny & Rauw Alejandro,Party,42,18,14,,,,
42,down,Tainy & Rauw Alejandro,Sci-Fi,17,13,4,,,,
43,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),40,2,40,,,,
44,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,2,145,60,2019-10-20,7,2019-11-17
45,down,Anitta,Envolver,39,11,23,,,,
46,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,46,3,78,21,2021-02-07,21,2021-02-07
47,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),47,26,89,,,,
48,up,Ryan Castro,Mujeriego,51,5,29,,,,
49,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,49,28,13,,,,
50,up,Shakira,Underneath Your Clothes,52,24,137,,,,
51,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),37,18,88,,,,
52,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),45,1,107,14,2020-08-02,10,2020-08-23
53,down,Shakira & Rauw Alejandro,Te Felicito,21,11,17,,,,
54,up,Maluma & The Weeknd,Hawái (Remix),59,1,92,29,2020-11-15,29,2020-11-15
55,up,Pitbull,Don't Stop the Party (feat. TJR),62,33,53,,,,
56,down,Grupo La Cumbia,Cumbia Buena,29,28,4,,,,
57,up,J Balvin & Skrillex,In Da Getto,74,6,59,,,,
58,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",63,26,123,,,,
59,down,Cafe Music BGM Channel,Jazz Espresso,53,37,49,,,,
60,down,Cafe Music BGM Channel,Macchiato Jazz,57,39,59,,,,
61,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],58,21,21,,,,
62,down,Cafe Music BGM Channel,Soy Latte Bossa,55,39,48,,,,
63,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,20,140,,,,
64,up,Pedro Capó & Farruko,Calma (Remix),68,13,138,37,2019-10-20,37,2019-10-20
65,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,72,17,93,,,,
66,down,Bad Bunny & Jhay Cortez,Tarot,56,29,14,,,,
67,down,Cafe Music BGM Channel,Cappuccino Bossa,60,35,62,,,,
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,3,109,74,2020-04-19,18,2020-08-09
69,down,Daddy Yankee,Limbo,67,39,89,,,,
70,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,71,2,43,,,,
71,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),77,2,110,,,,
72,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),82,26,109,,,,
73,down,El Alfa,Gogo Dance,61,21,13,,,,
74,up,Bad Bunny & Tainy,Callaita,100,15,88,28,2019-10-06,23,2019-10-20
75,up,Daniel Santacruz,Lento,79,75,4,,,,
76,up,J Balvin & Ed Sheeran,Forever My Love,95,1,21,,,,
77,up,Eduardo XD,Somebody That I Used To Know (Remix),88,66,6,,,,
78,up,Ozuna,Se Preparó,87,40,20,,,,
79,down,maye,Tú,70,23,128,,,,
80,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,64,3,44,,,,
81,up,Ricky Martin,Livin' la Vida Loca,92,21,122,,,,
82,down,Rauw Alejandro,Todo De Ti,66,1,63,,,,
83,down,Enrique Iglesias,Hero,65,8,144,,,,
84,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,62,,,,
85,down,Bad Bunny,Yonaguni,76,5,55,,,,
86,-,Maluma,Corazón (feat. Nego do Borel),-,33,88,,,,
87,down,ROSALÍA,LA FAMA (feat. The Weeknd),75,2,38,,,,
88,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,130,3,2019-10-06,3,2019-10-06
89,down,Cafe Music BGM Channel,Mocha Jazz,86,44,37,,,,
90,-,Cafe Music BGM Channel,Caramel Bossa,-,50,32,,,,
91,-,Cafe Music BGM Channel,Chai Tea Bossa,-,49,26,,,,
92,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),83,45,60,,,,
93,-,Nicky Jam & J Balvin,X,-,21,108,,,,
94,up,Enrique Iglesias,Somebody's Me,96,40,72,,,,
95,down,El Neón,Turbulencia,78,13,12,,,,
96,down,Shakira,Chantaje (feat. Maluma),91,14,131,,,,
97,up,Camila Cabello & Daddy Yankee,Havana (Remix),99,17,134,,,,
98,-,Cafe Music BGM Channel,Jazz Frappuccino,-,51,22,,,,
99,-,Paulo Londra & Ed Sheeran,Noche de Novela,-,99,1,,,,
100,down,ROSALÍA,Malamente,90,13,90,,,,
