Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,120,,,,
2,down,Kali Uchis,telepatía,1,1,55,27,2021-02-28,6,2021-03-28
3,up,Becky G. & KAROL G,MAMIII,47,2,2,,,,
4,down,Farruko,Pepas,3,1,30,,,,
5,up,Ryan Castro,Mujeriego,5,5,4,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,120,,,,
7,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),6,2,15,,,,
8,up,Álvaro Díaz & Rauw Alejandro,Problemón,8,1,6,,,,
9,up,ITZY,KIDDING ME,57,2,2,,,,
10,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),10,1,120,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,4,120,,,,
12,up,Bad Bunny,MIA (feat. Drake),12,3,120,,,,
13,up,J Balvin & Willy William,Mi Gente,13,3,120,,,,
14,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),54,1,2,,,,
15,down,Jay Wheeler,Eazt,11,7,6,,,,
16,up,KAROL G & Nicki Minaj,Tusa,19,2,120,29,2019-11-17,5,2020-02-02
17,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,69,3,2020-11-08,1,2020-11-15
18,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,15,2,20,,,,
19,down,Selena Gomez,De Una Vez,16,1,58,40,2021-01-24,40,2021-01-24
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,3,120,21,2019-10-06,19,2019-10-13
21,down,Daddy Yankee,Con Calma (feat. Snow),18,3,120,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,8,120,,,,
23,down,Enrique Iglesias,Hero,17,8,120,,,,
24,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,1,57,17,2021-01-31,17,2021-01-31
25,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,21,3,24,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,2,120,60,2019-10-20,7,2019-11-17
27,up,Rauw Alejandro,Todo De Ti,33,1,40,,,,
28,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,38,3,56,21,2021-02-07,21,2021-02-07
29,down,Maluma & The Weeknd,Hawái (Remix),26,1,67,29,2020-11-15,29,2020-11-15
30,up,Christina Aguilera & Ozuna,Santo,52,12,5,,,,
31,down,Daddy Yankee,Dura,23,11,120,,,,
32,down,Bad Bunny,Yonaguni,25,5,38,,,,
33,up,Daddy Yankee,Gasolina,37,2,120,,,,
34,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,24,3,74,94,2021-01-31,47,2021-03-07
35,down,Becky G. & Natti Natasha,Sin Pijama,31,9,120,,,,
36,down,J Balvin,Una Nota,28,1,24,,,,
37,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,7,120,,,,
38,up,ROSALÍA,LA FAMA (feat. The Weeknd),58,2,15,,,,
39,down,J Balvin & Skrillex,In Da Getto,36,6,34,,,,
40,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,66,17,71,,,,
41,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),42,1,83,14,2020-08-02,10,2020-08-23
42,up,Pitbull,International Love (feat. Chris Brown),43,11,120,,,,
43,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),55,26,64,,,,
44,down,Camila Cabello & Daddy Yankee,Havana (Remix),41,17,114,,,,
45,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),65,25,8,,,,
46,up,Amenazzy,Mujeriego,60,46,2,,,,
47,down,Pedro Capó & Farruko,Calma (Remix),30,13,115,37,2019-10-20,37,2019-10-20
48,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],64,39,2,,,,
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,7,111,3,2019-10-06,3,2019-10-06
50,up,Pitbull,Feel This Moment (feat. Christina Aguilera),56,16,113,,,,
51,down,ROSALÍA,SAOKO,32,32,3,,,,
52,down,Shakira,"Whenever, Wherever",39,4,120,33,2020-02-09,33,2020-02-09
53,down,Monsieur Periné,Nuestra canción,40,21,17,,,,
54,up,Shakira,Chantaje (feat. Maluma),72,14,114,,,,
55,up,Ricky Martin,Livin' la Vida Loca,59,21,102,,,,
56,-,Cafe Music BGM Channel,Drip Bossa,-,29,62,,,,
57,up,Enrique Iglesias,Why Not Me?,87,41,36,,,,
58,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,10,1,,,,
59,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,63,34,38,,,,
60,up,Alma Zarza,Tu-Tu (Cover),100,27,21,,,,
61,-,Romeo Santos,Sus Huellas,-,55,1,,,,
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",86,26,102,,,,
63,down,Jennifer Lopez,Let's Get Loud,49,11,114,,,,
64,up,Shakira,Underneath Your Clothes,78,24,117,,,,
65,down,Natti Natasha & Becky G.,Ram Pam Pam,44,10,41,,,,
66,up,ROSALÍA & Travis Scott,TKN,75,2,73,96,2020-05-31,21,2020-06-07
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,19,118,,,,
68,down,Maluma,Cositas de la USA,50,18,5,,,,
69,-,Maluma,1 en 1 Millon,-,69,1,,,,
70,-,KAROL G,EL MAKINON,-,33,18,63,2021-04-04,43,2021-05-02
71,up,Camilo & Pedro Capó,Tutu,79,10,47,17,2019-10-06,15,2019-10-13
72,-,Cafe Music BGM Channel,Cappuccino Bossa,-,35,46,,,,
73,-,zzoilo & Aitana,Mon Amour (Remix),-,54,6,,,,
74,-,Cafe Music BGM Channel,Chai Tea Bossa,-,49,18,,,,
75,up,Luis Fonsi & Rauw Alejandro,Vacío,83,9,23,,,,
76,-,Gusttavo Lima,Balada (Tchê tcherere tchê tchê) [feat. Lenny] [Remix],-,76,2,,,,
77,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],74,20,116,,,,
78,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,44,31,,,,
79,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),77,18,67,,,,
80,-,Luis Fonsi,Nuestra Balada,-,80,1,,,,
81,-,Cafe Music BGM Channel,Jazz Frappuccino,-,51,16,,,,
82,-,Selena,Dreaming of You,-,37,13,,,,
83,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],94,57,16,,,,
84,-,Cafe Music BGM Channel,Jazz Espresso,-,37,36,,,,
85,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,26,94,,,,
86,-,Eduardo XD,Like That Slowed (Remix),-,21,20,,,,
87,up,Marc Anthony,Vivir Mi Vida,88,72,8,,,,
88,down,Rauw Alejandro & Chencho Corleone,Desesperados,69,69,3,,,,
89,-,Danna Paola,A Un Beso,-,89,1,,,,
90,-,Enrique Iglesias,Somebody's Me,-,40,62,,,,
91,-,Juanes,Es por Ti,-,91,1,,,,
92,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,32,90,,,,
93,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,29,99,,,,
94,-,maye,Tú,-,23,104,,,,
95,-,Maluma,Segundo,-,95,1,,,,
96,-,Cafe Music BGM Channel,Mocha Jazz,-,44,27,,,,
97,-,Ricky Martin,Vuelve,-,97,1,,,,
98,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,2,91,,,,
99,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,3,92,74,2020-04-19,18,2020-08-09
100,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,98,4,38,6,2020-12-06,6,2020-12-06
