Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,69,,,,
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,6,17,2021-01-31,17,2021-01-31
3,up,Kali Uchis,telepatía,28,1,4,27,2021-02-28,6,2021-03-28
4,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,3,23,94,2021-01-31,47,2021-03-07
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,1,18,3,2020-11-08,1,2020-11-15
6,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,7,3,5,21,2021-02-07,21,2021-02-07
7,down,Selena Gomez,De Una Vez,4,1,7,40,2021-01-24,40,2021-01-24
8,down,Luis Fonsi & Daddy Yankee,Despacito,6,2,69,,,,
9,down,Maluma & The Weeknd,Hawái (Remix),8,1,16,29,2020-11-15,29,2020-11-15
10,up,Bad Bunny,MIA (feat. Drake),12,3,69,,,,
11,up,Pitbull,Timber (feat. Ke$ha),14,4,69,,,,
12,down,Cosculluela,Prrrum,10,5,13,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,32,14,2020-08-02,10,2020-08-23
14,up,J Balvin & Willy William,Mi Gente,15,3,69,,,,
15,down,KAROL G & Nicki Minaj,Tusa,9,2,69,29,2019-11-17,5,2020-02-02
16,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,21,4,14,6,2020-12-06,6,2020-12-06
17,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,69,60,2019-10-20,7,2019-11-17
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,8,69,,,,
19,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),11,11,6,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,3,69,21,2019-10-06,19,2019-10-13
21,down,Daddy Yankee,Con Calma (feat. Snow),17,3,69,,,,
22,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),24,7,69,,,,
23,up,Myke Towers & Juhn,Bandido,30,23,7,40,2021-01-03,6,2021-02-28
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,3,47,74,2020-04-19,18,2020-08-09
25,down,Daddy Yankee,Gasolina,16,2,69,,,,
26,up,Pitbull,International Love (feat. Chris Brown),27,11,69,,,,
27,down,Shakira,"Whenever, Wherever",18,4,69,33,2020-02-09,33,2020-02-09
28,up,Daddy Yankee,Dura,38,11,69,,,,
29,up,"KAROL G, Anuel AA & J Balvin",Location,31,18,3,50,2021-02-21,50,2021-02-21
30,down,Enrique Iglesias,Hero,22,8,69,,,,
31,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,19,69,,,,
32,up,Maluma,Hawái,44,5,31,63,2020-08-09,2,2020-09-20
33,down,ROSALÍA & Travis Scott,TKN,32,2,40,96,2020-05-31,21,2020-06-07
34,up,Becky G. & Natti Natasha,Sin Pijama,34,9,69,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,69,,,,
36,up,Pitbull,Rain Over Me (feat. Marc Anthony),52,29,62,,,,
37,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,53,34,57,,,,
38,-,maye,Tú,-,23,65,,,,
39,up,Anitta,Me Gusta (with Cardi B & Myke Towers),81,2,24,31,2020-09-27,31,2020-09-27
40,up,Shakira,Underneath Your Clothes,42,24,69,,,,
41,up,Ricky Martin,Livin' la Vida Loca,45,21,65,,,,
42,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],72,15,69,53,2019-10-06,53,2019-10-06
43,up,Ir-Sais,Dream Girl,79,3,41,,,,
44,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,7,69,3,2019-10-06,3,2019-10-06
45,down,ROSALÍA,Malamente,33,13,59,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),39,13,68,37,2019-10-20,37,2019-10-20
47,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,35,17,42,,,,
48,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],29,20,69,,,,
49,-,Lele Pons & Guaynaa,Se Te Nota,-,18,25,81,2020-09-27,36,2020-11-15
50,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,22,30,,,,
51,up,KAROL G,BICHOTA,84,26,19,95,2020-11-01,4,2021-01-03
52,up,Eduardo Luzquiños & Dj Wayn,Va Va Vroom Vroom (Remix),76,52,4,,,,
53,down,Jennifer Lopez,Let's Get Loud,43,11,69,,,,
54,-,Selena,Dreaming of You,-,37,7,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),94,32,61,,,,
56,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),36,26,63,,,,
57,down,Luis Fonsi & Demi Lovato,Échame la Culpa,55,18,66,,,,
58,-,J Balvin & Willy William,Mi Gente (Alesso Remix),-,19,29,,,,
59,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",51,29,51,,,,
60,down,Camila Cabello & Daddy Yankee,Havana (Remix),40,17,69,,,,
61,up,Anuel AA & Ozuna,Antes,92,26,5,58,2021-01-31,58,2021-01-31
62,-,Bad Bunny,TE MUDASTE,-,7,10,20,2020-12-06,20,2020-12-06
63,-,Sean Paul & J Balvin,Contra la Pared,-,39,29,,,,
64,up,"Lipps, Inc.",Funky Town,89,51,19,,,,
65,-,Anitta & J Balvin,Downtown,-,49,31,,,,
66,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,42,,,,
67,up,Rauw Alejandro & Anuel AA,Reloj,83,49,6,100,2020-11-22,32,2021-01-17
68,-,Paris Boy,Problemas,-,46,6,,,,
69,-,Daddy Yankee,PROBLEMA,-,28,1,,,,
70,down,Nicky Jam & J Balvin,X,46,21,64,,,,
71,down,Cali Life Style,Lost,70,70,5,,,,
72,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,11,1,53,2021-03-28,13,2021-05-02
73,-,Black Eyed Peas,ACTION,-,40,10,,,,
74,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,62,,,,
75,-,Natti Natasha & Ozuna,Criminal,-,45,25,,,,
76,up,Anitta,Loco,77,62,3,,,,
77,down,Maluma,Corazón (feat. Nego do Borel),74,33,57,,,,
78,-,KAROL G,"Ay, DiOs Mío!",-,28,19,48,2020-08-09,24,2020-09-06
79,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,16,34,,,,
80,-,Shakira,"Ciega, Sordomuda",-,59,3,,,,
81,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,11,37,38,2020-03-08,7,2020-03-29
82,up,Bad Bunny,Vete,99,2,40,55,2019-11-24,12,2019-12-01
83,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,37,15,22,,,,
84,-,"Camilo, Shakira & Pedro Capó",Tutu (Remix),-,66,3,94,2019-10-20,94,2019-10-20
85,up,嘻哈鬥牛梗,"Bon, Bon",88,41,47,,,,
86,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,26,63,,,,
87,up,Camilo,Favorito,98,43,15,32,2020-04-19,18,2020-04-26
88,-,Jennifer Lopez & Maluma,Pa' Ti,-,21,13,,,,
89,down,Kali Uchis,fue mejor,67,42,4,,,,
90,-,Ozuna,La Modelo (feat. Cardi B),-,51,29,,,,
91,down,Shakira,Chantaje (feat. Maluma),48,14,69,,,,
92,-,Gloria Estefan,Mas Allá (Beyond),-,69,2,,,,
93,-,Paloma Mami,Religiosa,-,68,1,,,,
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,14,52,72,2019-10-06,48,2019-11-03
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,51,13,,,,
96,-,Nicky Jam & Myke Towers,Polvo,-,75,3,,,,
97,down,Maria Augusta,How Deep Is Your Love (Bossa Version),66,66,3,,,,
98,-,Sech,911,-,48,1,63,2021-03-21,27,2021-04-04
99,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,60,8,,,,
100,-,André - A!,Ikanaide (feat. Jonatan King),-,100,1,,,,
