Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,7,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,72,,,,
3,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,3,3,8,21,2021-02-07,21,2021-02-07
4,up,Selena Gomez,De Una Vez,5,1,10,40,2021-01-24,40,2021-01-24
5,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,72,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,4,1,21,3,2020-11-08,1,2020-11-15
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,7,1,9,17,2021-01-31,17,2021-01-31
8,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,3,26,94,2021-01-31,47,2021-03-07
9,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,35,14,2020-08-02,10,2020-08-23
10,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),30,10,2,,,,
11,down,Maluma & The Weeknd,Hawái (Remix),10,1,19,29,2020-11-15,29,2020-11-15
12,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),21,11,9,,,,
13,down,Bad Bunny,MIA (feat. Drake),11,3,72,,,,
14,up,J Balvin & Willy William,Mi Gente,14,3,72,,,,
15,down,Pitbull,Timber (feat. Ke$ha),12,4,72,,,,
16,up,KAROL G & Nicki Minaj,Tusa,17,2,72,29,2019-11-17,5,2020-02-02
17,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,4,17,6,2020-12-06,6,2020-12-06
18,up,Cosculluela,Prrrum,20,5,16,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,72,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,2,72,60,2019-10-20,7,2019-11-17
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],39,19,72,,,,
22,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,8,72,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),13,3,72,,,,
24,up,Shakira,"Whenever, Wherever",26,4,72,33,2020-02-09,33,2020-02-09
25,up,Becky G. & Natti Natasha,Sin Pijama,35,9,72,,,,
26,up,Daddy Yankee,Gasolina,29,2,72,,,,
27,up,Selena Gomez,Adiós,32,27,2,,,,
28,down,"KAROL G, Anuel AA & J Balvin",Location,27,18,6,50,2021-02-21,50,2021-02-21
29,up,Selena Gomez,Buscando Amor,33,29,2,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),42,16,65,,,,
31,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),18,7,72,,,,
32,up,Daddy Yankee,Dura,34,11,72,,,,
33,up,Enrique Iglesias,Hero,38,8,72,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,3,72,21,2019-10-06,19,2019-10-13
35,up,Selena Gomez,Vicio,41,35,2,,,,
36,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,3,50,74,2020-04-19,18,2020-08-09
37,down,Myke Towers & Juhn,Bandido,28,23,10,40,2021-01-03,6,2021-02-28
38,up,Camila Cabello & Daddy Yankee,Havana (Remix),51,17,72,,,,
39,up,Shakira,Underneath Your Clothes,91,24,72,,,,
40,up,Daddy Yankee,PROBLEMA,71,28,4,,,,
41,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,64,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),53,32,64,,,,
43,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,67,34,60,,,,
44,up,maye,Tú,64,23,68,,,,
45,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],31,20,72,,,,
46,up,Pitbull,International Love (feat. Chris Brown),49,11,72,,,,
47,down,Major Lazer,Diplomático (feat. Guaynaa),22,22,3,,,,
48,up,Pedro Capó & Farruko,Calma (Remix),60,13,71,37,2019-10-20,37,2019-10-20
49,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,58,15,25,,,,
50,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,15,72,53,2019-10-06,53,2019-10-06
51,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,40,17,45,,,,
52,-,Nicole Favre,Alucinándote,-,52,2,,,,
53,down,Jennifer Lopez,Let's Get Loud,37,11,72,,,,
54,down,Pitbull,Rain Over Me (feat. Marc Anthony),45,29,65,,,,
55,down,Shakira,Chantaje (feat. Maluma),36,14,72,,,,
56,down,ROSALÍA & Travis Scott,TKN,47,2,43,96,2020-05-31,21,2020-06-07
57,down,Anitta,Me Gusta (with Cardi B & Myke Towers),44,2,27,31,2020-09-27,31,2020-09-27
58,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",90,11,57,27,2019-10-06,27,2019-10-06
59,down,Maluma,Hawái,43,5,34,63,2020-08-09,2,2020-09-20
60,down,Ir-Sais,Dream Girl,54,3,44,,,,
61,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),56,7,72,3,2019-10-06,3,2019-10-06
62,down,Bad Bunny & Tainy,Callaita,57,15,57,28,2019-10-06,23,2019-10-20
63,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",83,26,65,,,,
64,-,Sebastián Yatra & Reik,Un Año,-,53,23,,,,
65,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,34,25,80,2019-10-06,60,2019-10-27
66,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),76,26,37,,,,
67,-,J Balvin,Tu Veneno,-,9,1,,,,
68,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,68,1,,,,
69,up,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",80,29,54,,,,
70,-,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),-,50,1,100,2021-02-21,25,2021-03-07
71,-,Nicky Jam & Ozuna,Te Robaré,-,51,11,,,,
72,-,Cafe Music BGM Channel,Drip Bossa,-,29,42,,,,
73,-,Enrique Iglesias,I Like It (feat. Pitbull),-,24,20,,,,
74,-,Shakira,Loca (feat. El Cata),-,53,10,,,,
75,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,18,44,,,,
76,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,33,,,,
77,-,Nicky Jam,Hasta el Amanecer,-,42,25,,,,
78,up,KAROL G,BICHOTA,88,26,22,95,2020-11-01,4,2021-01-03
79,down,Lele Pons & Guaynaa,Se Te Nota,65,18,27,81,2020-09-27,36,2020-11-15
80,down,ROSALÍA,Malamente,66,13,62,,,,
81,-,Shakira,Perro Fiel (feat. Nicky Jam),-,54,7,,,,
82,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,42,13,,,,
83,-,Ricky Martin,Livin' la Vida Loca,-,21,67,,,,
84,down,J Balvin,Ma' G,75,75,2,,,,
85,-,小野リサ,Cachito,-,72,5,,,,
86,down,J Balvin & Willy William,Mi Gente (Alesso Remix),81,19,32,,,,
87,down,Mark B,Tamo Loco To,50,50,3,,,,
88,up,CNCO,Reggaetón Lento (Bailemos),95,39,35,,,,
89,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,51,10,,,,
90,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",78,61,2,,,,
91,down,"Ozuna, Doja Cat & Sia",Del Mar,62,11,26,,,,
92,-,Q Park,AY AY AY,-,15,37,,,,
93,down,Camilo,Machu Picchu,52,52,2,,,,
94,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,75,2,,,,
95,-,Franck Pourcel,Only You,-,95,1,,,,
96,-,Lola Jane,Leave You (feat. Randy Wisky),-,83,2,,,,
97,-,realdomi,Scooby Doo Pa Pa,-,55,21,,,,
98,-,Camilo,Favorito,-,43,16,32,2020-04-19,18,2020-04-26
99,-,Becky G. & Ozuna,No Drama,-,36,9,,,,
100,-,Anuel AA & KAROL G,Secreto,-,54,26,,,,
