Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,13,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,2,13,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,13,60,2019-10-20,7,2019-11-17
4,down,Luis Fonsi & Daddy Yankee,Despacito,3,2,13,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,3,13,21,2019-10-06,19,2019-10-13
6,up,J Balvin & Willy William,Mi Gente,7,3,13,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,3,13,,,,
8,down,Bad Bunny,MIA (feat. Drake),6,3,13,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,4,13,,,,
10,up,Bad Bunny,Vete,10,2,11,55,2019-11-24,12,2019-12-01
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,7,13,3,2019-10-06,3,2019-10-06
12,up,Enrique Iglesias,Hero,15,8,13,,,,
13,up,Shakira,"Whenever, Wherever",21,4,13,33,2020-02-09,33,2020-02-09
14,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,7,13,,,,
15,down,Pedro Capó & Farruko,Calma (Remix),14,13,13,37,2019-10-20,37,2019-10-20
16,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,15,13,53,2019-10-06,53,2019-10-06
17,down,Becky G. & Natti Natasha,Sin Pijama,12,9,13,,,,
18,down,Daddy Yankee,Dura,16,11,13,,,,
19,up,ROSALÍA,Malamente,41,13,13,,,,
20,up,Shakira & Anuel AA,Me Gusta,25,16,3,73,2020-01-19,50,2020-03-15
21,up,Ricky Martin,Livin' la Vida Loca,39,21,13,,,,
22,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",24,11,13,27,2019-10-06,27,2019-10-06
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,8,13,,,,
24,up,Daddy Yankee,Gasolina,35,2,13,,,,
25,up,Jennifer Lopez,Let's Get Loud,38,11,13,,,,
26,down,Camila Cabello & Daddy Yankee,Havana (Remix),20,17,13,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,1,13,,,,
28,up,Nicky Jam & Daddy Yankee,Muévelo,33,16,4,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],19,19,13,,,,
30,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],22,20,13,,,,
31,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),31,19,13,,,,
32,down,Nicky Jam & J Balvin,X,27,21,13,,,,
33,down,J Balvin & Bad Bunny,LA CANCIÓN,26,14,13,72,2019-10-06,48,2019-11-03
34,up,Bad Bunny & Tainy,Callaita,34,15,13,28,2019-10-06,23,2019-10-20
35,up,Shakira,Chantaje (feat. Maluma),37,14,13,,,,
36,up,Pitbull,International Love (feat. Chris Brown),47,11,13,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,32,13,,,,
38,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,26,13,,,,
39,down,Luis Fonsi & Demi Lovato,Échame la Culpa,28,18,13,,,,
40,down,maye,Tú,23,23,13,,,,
41,down,J Balvin,Morado,30,28,4,72,2020-01-19,50,2020-03-29
42,up,Nicky Jam,Hasta el Amanecer,65,42,7,,,,
43,up,MONSTA X & Sebastián Yatra,Magnetic,48,18,7,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,60,36,13,,,,
45,up,Pitbull,Rain Over Me (feat. Marc Anthony),57,29,11,,,,
46,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),49,26,13,,,,
47,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),71,47,2,,,,
48,up,Daddy Yankee,Que Tire pa Lante,58,22,13,97,2019-10-20,11,2019-11-03
49,up,มะ-ลิ-ลา บราซิลเลี่ยน,ไม่อ้วนเอาเท่าไร,98,34,8,,,,
50,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),59,50,11,14,2019-10-06,12,2019-10-13
51,-,J Balvin,Blanco,-,7,11,,,,
52,up,Maluma,Corazón (feat. Nego do Borel),53,33,13,,,,
53,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",29,29,13,,,,
54,up,Lele Pons,Vete Pa La,78,54,5,,,,
55,up,Steve Aoki & Maluma,Maldad,56,55,2,,,,
56,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),54,26,13,94,2019-11-03,94,2019-11-03
57,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,89,57,4,60,2020-01-05,24,2020-02-02
58,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),55,31,13,,,,
59,down,Pitbull,Feel This Moment (feat. Christina Aguilera),46,16,13,,,,
60,up,Sebastián Yatra & Reik,Un Año,97,53,10,,,,
61,-,"Tainy, Anuel AA & Ozuna",Adicto,-,57,9,9,2019-10-06,9,2019-10-06
62,down,Shakira,Underneath Your Clothes,50,24,13,,,,
63,-,Tomasa del Real,Contigo (feat. Geeflowllc),-,63,1,,,,
64,-,Cafe Music BGM Channel,Caramel Bossa,-,50,4,,,,
65,-,Cafe Music BGM Channel,Drip Bossa,-,29,10,,,,
66,down,Enrique Iglesias,I Like It (feat. Pitbull),45,24,7,,,,
67,down,Enrique Iglesias,Somebody's Me,63,40,11,,,,
68,-,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,-,17,2,,,,
69,-,Anuel AA & KAROL G,Secreto,-,54,8,,,,
70,down,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,43,42,10,,,,
71,-,Daddy Yankee & Sech,Definitivamente,-,56,1,,,,
72,-,Jennifer Lopez,El Anillo,-,60,6,,,,
73,up,Anitta & J Balvin,Downtown,94,49,9,,,,
74,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,79,34,12,,,,
75,-,Cafe Music BGM Channel,Jazz Frappuccino,-,51,4,,,,
76,-,Cafe Music BGM Channel,Macchiato Jazz,-,39,9,,,,
77,-,Maluma,El Perdedor,-,77,1,,,,
78,-,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,-,78,1,,,,
79,-,Cafe Music BGM Channel,Cappuccino Bossa,-,35,9,,,,
80,-,Myke Towers,Girl,-,80,1,,,,
81,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),81,51,5,,,,
82,-,Maluma,HP,-,63,6,,,,
83,up,嘻哈鬥牛梗,"Bon, Bon",92,41,11,,,,
84,-,Cafe Music BGM Channel,Let's Go Cafe!!,-,84,1,,,,
85,down,Daddy Yankee,Limbo,40,39,11,,,,
86,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,3,,,,
87,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,23,10,,,,
88,down,Ozuna,La Modelo (feat. Cardi B),61,48,9,,,,
89,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,6,,,,
90,-,Arcángel & Bad Bunny,Infeliz,-,90,1,,,,
91,down,Maluma,11 PM,74,48,11,68,2019-10-06,68,2019-10-06
92,-,Lunay,Fin De Semana,-,41,9,,,,
93,-,Lisa Ono,Jambalaya,-,84,1,,,,
94,down,Sech,Otro Trago (feat. Darell),44,37,12,47,2019-10-06,47,2019-10-06
95,-,Alaina Castillo,papacito,-,41,6,,,,
96,down,Sean Paul & J Balvin,Contra la Pared,72,39,11,,,,
97,down,Reik,Me Niego (feat. Ozuna & Wisin),68,67,3,,,,
98,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,98,1,67,2019-12-08,35,2020-02-09
99,-,CNCO,My Boo,-,99,1,,,,
100,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),64,38,9,,,,
