Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,192,,,,
2,up,Daddy Yankee,Gasolina,2,2,199,,,,
3,up,Bad Bunny,WHERE SHE GOES,3,1,15,,,,
4,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),8,4,43,,,,
5,up,Kali Uchis,telepatía,5,1,134,27,2021-02-28,6,2021-03-28
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,199,,,,
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,2,199,,,,
8,down,ITZY,KIDDING ME,7,2,81,,,,
9,up,Bad Bunny,La Romana (feat. El Alfa),11,9,45,,,,
10,up,Bad Bunny,Tití Me Preguntó,12,1,68,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,4,199,,,,
12,down,Álvaro Díaz & Rauw Alejandro,Problemón,10,1,85,,,,
13,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),15,10,27,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,8,199,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,3,199,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,18,1,148,3,2020-11-08,1,2020-11-15
17,up,Farruko,Pepas,17,1,109,,,,
18,down,KAROL G,WATATI (feat. Aldo Ranks),13,3,13,,,,
19,up,Peso Pluma & Grupo Frontera,TULUM,21,19,8,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,3,199,21,2019-10-06,19,2019-10-13
21,up,Pitbull,International Love (feat. Chris Brown),24,11,199,,,,
22,up,KAROL G & Peso Pluma,QLONA,33,22,2,,,,
23,up,KAROL G,TQG,26,2,27,,,,
24,up,Myke Towers,LALA,25,21,7,,,,
25,up,Daddy Yankee,Rompe (En Directo),29,17,27,,,,
26,down,KAROL G,S91,23,19,7,,,,
27,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,1,97,,,,
28,up,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,32,2,40,,,,
29,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,18,142,,,,
30,up,Enrique Iglesias,Hero (Metro Mix),47,21,57,,,,
31,up,Tainy & Bad Bunny,MOJABI GHOST,38,26,9,,,,
32,down,Jennifer Lopez,Let's Get Loud,31,11,190,,,,
33,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],28,21,75,,,,
34,up,Muppet DJ & SECA Records,Dark Horse - Speed (Remix),45,25,17,,,,
35,up,KAROL G & Nicki Minaj,Tusa,41,2,199,29,2019-11-17,5,2020-02-02
36,up,Daddy Yankee,Con Calma (feat. Snow),39,3,199,,,,
37,up,Anitta,Casi Casi,74,37,2,,,,
38,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,37,3,67,,,,
39,up,เรนิษรา,ลูกเศรษฐี,42,4,40,,,,
40,down,Daddy Yankee,Dura,35,11,199,,,,
41,down,KAROL G,MI EX TENÍA RAZÓN,20,20,3,,,,
42,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,16,191,,,,
43,down,"Kali Uchis, El Alfa & JT",Muñekita,36,28,4,,,,
44,up,Hector & Tito,Baila Morena,44,29,39,,,,
45,up,Eduardo XD,Like That Slowed (Remix),53,21,35,,,,
46,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",40,25,41,,,,
47,up,Shakira,Waka Waka (This Time for Africa) [K-Mix],50,24,38,,,,
48,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],49,19,197,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),43,7,199,,,,
50,up,Daddy Yankee,Gasolina (feat. Myke Towers) [Safari Riot Remix],51,9,15,,,,
51,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,29,173,,,,
52,up,Becky G. & Natti Natasha,Sin Pijama,64,9,199,,,,
53,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),57,42,7,,,,
54,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),67,19,96,,,,
55,up,Nicky Jam & J Balvin,X,69,21,150,,,,
56,down,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],52,26,10,,,,
57,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,54,13,23,,,,
58,up,Ricky Martin,Livin' la Vida Loca,65,21,176,,,,
59,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,2,33,,,,
60,up,KAROL G,PROVENZA,60,5,68,,,,
61,down,Daddy Yankee,Limbo,59,39,135,,,,
62,up,Manuel Turizo,La Bachata,87,35,53,,,,
63,up,DannyLux & Eslabon Armado,ME CAMBIASTE,91,63,2,,,,
64,down,Ryan Castro,Mujeriego,56,5,80,,,,
65,down,Barbatuques,Baianá,48,34,4,,,,
66,down,Bad Bunny,Moscow Mule,61,4,68,,,,
67,up,Ozuna,Se Preparó,70,51,66,,,,
68,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),83,26,143,,,,
69,down,ROSALÍA,DESPECHÁ,55,11,56,,,,
70,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,82,3,92,,,,
71,up,Shakira,Underneath Your Clothes,71,24,191,,,,
72,up,Pitbull,Don't Stop the Party (feat. TJR),81,33,104,,,,
73,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),66,29,43,,,,
74,up,J Balvin & Bad Bunny,LA CANCIÓN,79,14,94,72,2019-10-06,48,2019-11-03
75,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,2,199,60,2019-10-20,7,2019-11-17
76,-,Pedro Capó & Farruko,Calma (Remix),-,13,179,37,2019-10-20,37,2019-10-20
77,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),68,1,161,14,2020-08-02,10,2020-08-23
78,-,Bad Bunny,"Me Llueven 3.0 (feat. Kevin Roldan, Noriel, Bryant Myers & Almighty)",-,35,1,,,,
79,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,3,153,94,2021-01-31,47,2021-03-07
80,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",93,26,177,,,,
81,down,Wisin & Yandel,Rakata,62,57,11,,,,
82,-,Maluma & Yandel,Trofeo,-,64,1,,,,
83,down,Grupo Frontera & Bad Bunny,un x100to,78,12,19,,,,
84,up,Enrique Iglesias,I Like It (feat. Pitbull),98,24,93,,,,
85,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,17,170,,,,
86,down,Shakira,"Whenever, Wherever",19,4,199,33,2020-02-09,33,2020-02-09
87,-,Yarin Primak,Papi,-,13,9,,,,
88,-,Tainy & Rauw Alejandro,Sci-Fi,-,13,39,,,,
89,up,Anitta & Maluma,El Que Espera,94,27,48,,,,
90,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],77,20,193,,,,
91,-,Maluma & The Weeknd,Hawái (Remix),-,1,142,29,2020-11-15,29,2020-11-15
92,-,Cafe Music BGM Channel,Soy Latte Bossa,-,39,67,,,,
93,-,DABOYWAY,POGO (feat. Mark B.),-,8,1,,,,
94,down,J Balvin & Skrillex,In Da Getto,86,6,107,,,,
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,36,99,,,,
96,down,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],73,23,2,,,,
97,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,92,15,45,,,,
98,-,Shakira,Objection (Tango) [Afro-Punk Version],-,86,1,,,,
99,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,90,28,59,,,,
100,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),95,26,158,,,,
