Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),1,1,222,,,,
2,up,Daddy Yankee,Gasolina,2,2,229,,,,
3,up,Kali Uchis,telepatía,3,1,164,27,2021-02-28,6,2021-03-28
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,229,,,,
5,up,Bad Bunny,MONACO,5,3,24,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,6,2,229,,,,
7,up,Kat Deluna,Whine Up (feat. Elephant Man),7,3,43,,,,
8,up,ITZY,KIDDING ME,9,2,111,,,,
9,down,Bad Bunny,WHERE SHE GOES,8,1,45,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,8,229,,,,
11,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),11,10,57,,,,
12,up,Kali Uchis,Igual Que Un Ángel,13,4,11,,,,
13,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,3,229,21,2019-10-06,19,2019-10-13
14,up,Pitbull,International Love (feat. Chris Brown),15,11,229,,,,
15,down,Bad Bunny,MIA (feat. Drake),14,3,229,,,,
16,up,Farruko,Pepas,17,1,139,,,,
17,up,Bad Bunny,Tití Me Preguntó,18,1,98,,,,
18,up,Shakira,"Whenever, Wherever",19,4,229,33,2020-02-09,33,2020-02-09
19,up,Daddy Yankee,Dura,20,11,229,,,,
20,down,KAROL G & Tiësto,CONTIGO,16,16,6,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,18,172,,,,
22,up,Jennifer Lopez,Let's Get Loud,22,11,220,,,,
23,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),21,4,73,,,,
24,up,Álvaro Díaz & Rauw Alejandro,Problemón,26,1,115,,,,
25,up,Bad Bunny & Jhay Cortez,Dakiti,27,1,178,3,2020-11-08,1,2020-11-15
26,down,KAROL G,TQG,25,2,57,,,,
27,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],31,21,105,,,,
28,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],61,16,2,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [K-Mix],28,23,68,,,,
30,up,Nicky Jam & J Balvin,X,30,21,180,,,,
31,up,Pitbull,Rain Over Me (feat. Marc Anthony),32,29,203,,,,
32,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",33,1,127,,,,
33,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,16,221,,,,
34,up,Shakira,Underneath Your Clothes,37,24,221,,,,
35,up,KAROL G & Nicki Minaj,Tusa,41,2,229,29,2019-11-17,5,2020-02-02
36,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",35,23,66,,,,
37,down,Ryan Castro,Mujeriego,34,5,110,,,,
38,up,Grupo Frontera & Bad Bunny,un x100to,38,12,36,,,,
39,up,Manuel Turizo,La Bachata,44,35,81,,,,
40,down,Bad Bunny,La Romana (feat. El Alfa),29,9,75,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),39,3,229,,,,
42,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,40,3,97,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,2,229,60,2019-10-20,7,2019-11-17
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],46,19,227,,,,
45,up,El Alfa,Siéntate en Ese Deo,64,45,5,,,,
46,-,Shakira,Puntería,-,2,1,,,,
47,down,Kali Uchis,Labios Mordidos,45,10,18,,,,
48,up,Pitbull,Don't Stop the Party (feat. TJR),48,33,134,,,,
49,up,Skusta Clee,Lagabog,86,37,2,,,,
50,up,Ricky Martin,Livin' la Vida Loca,50,21,206,,,,
51,down,Enrique Iglesias,Hero (Metro Mix),24,21,84,,,,
52,up,Maluma,Hawái,70,5,125,63,2020-08-09,2,2020-09-20
53,up,Rauw Alejandro,DILUVIO,57,49,20,,,,
54,up,Enrique Iglesias,I Like It (feat. Pitbull),54,24,116,,,,
55,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,59,3,183,94,2021-01-31,47,2021-03-07
56,up,Barbatuques,Baianá,62,34,19,,,,
57,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),47,7,229,,,,
58,up,Bad Bunny,PERRO NEGRO,63,25,21,,,,
59,down,Becky G. & Natti Natasha,Sin Pijama,56,9,229,,,,
60,down,Daddy Yankee,Rompe (En Directo),52,17,57,,,,
61,down,Muppet DJ & SECA Records,Danza Kuduro (Slowed + Reverb) [Remix],58,26,40,,,,
62,down,Myke Towers,LALA,55,21,37,,,,
63,-,Enrique Iglesias,Hero,-,8,219,,,,
64,up,Ozuna,Se Preparó,67,40,94,,,,
65,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),51,34,37,,,,
66,up,Pedro Capó & Farruko,Calma (Remix),83,13,208,37,2019-10-20,37,2019-10-20
67,-,Becky G,boomerang,-,67,1,,,,
68,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,83,,,,
69,-,floyymenor & Cris Mj,Gata Only,-,1,1,,,,
70,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,2,60,,,,
71,-,Cafe Music BGM Channel,Cappuccino Bossa,-,35,97,,,,
72,-,Cafe Music BGM Channel,Drip Bossa,-,29,124,,,,
73,up,Shakira,Chantaje (feat. Maluma),78,14,177,,,,
74,down,Camila Cabello & Daddy Yankee,Havana (Remix),60,17,194,,,,
75,down,Bad Bunny,Moscow Mule,72,4,97,,,,
76,down,maye,Tú,68,23,185,,,,
77,up,El Alfa,Gogo Dance,82,21,43,,,,
78,down,Peso Pluma & Anitta,BELLAKEO,66,32,14,,,,
79,down,ROSALÍA,DESPECHÁ,49,11,82,,,,
80,down,Maluma & The Weeknd,Hawái (Remix),79,1,164,29,2020-11-15,29,2020-11-15
81,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],80,20,221,,,,
82,down,Cafe Music BGM Channel,Macchiato Jazz,71,39,98,,,,
83,down,Fuerza Regida,TÚ NAME,74,56,4,,,,
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,175,,,,
85,up,Connor Price & Tommy Royale,Overnight,99,71,3,,,,
86,down,Feid & ATL Jacob,LUNA,73,73,4,,,,
87,-,Shakira,La Fuerte,-,82,1,,,,
88,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,87,34,157,,,,
89,down,Young Miko,curita,76,76,3,,,,
90,up,Rauw Alejandro,Todo De Ti,92,1,94,,,,
91,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),96,1,191,14,2020-08-02,10,2020-08-23
92,-,Jennifer Lopez,All I Have,-,44,74,,,,
93,down,เรนิษรา,คุณจะไปแคร์เหี้ยอะไร,69,2,70,,,,
94,-,Anitta,Envolver,-,11,97,,,,
95,-,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,-,73,1,,,,
96,up,"Kali Uchis, El Alfa & JT",Muñekita,98,28,24,,,,
97,down,Hector & Tito,Baila Morena,53,29,68,,,,
98,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),75,26,172,,,,
99,-,Daddy Yankee,Limbo,-,39,147,,,,
100,-,Maluma,11 PM,-,48,43,68,2019-10-06,68,2019-10-06
