Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,17,,,,
2,up,KAROL G & Nicki Minaj,Tusa,2,2,17,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,2,17,60,2019-10-20,7,2019-11-17
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,17,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,3,17,21,2019-10-06,19,2019-10-13
6,up,Bad Bunny,MIA (feat. Drake),6,3,17,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,3,17,,,,
8,up,J Balvin & Willy William,Mi Gente,9,3,17,,,,
9,up,Pitbull,Timber (feat. Ke$ha),11,4,17,,,,
10,up,Enrique Iglesias,Hero,10,8,17,,,,
11,up,Bad Bunny & Sech,Ignorantes,12,11,3,94,2020-02-16,15,2020-03-08
12,down,Shakira,"Whenever, Wherever",7,4,17,33,2020-02-09,33,2020-02-09
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),17,7,17,,,,
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),15,7,17,3,2019-10-06,3,2019-10-06
15,down,Becky G. & Natti Natasha,Sin Pijama,14,9,17,,,,
16,down,Jennifer Lopez,Let's Get Loud,13,11,17,,,,
17,down,Pedro Capó & Farruko,Calma (Remix),16,13,17,37,2019-10-20,37,2019-10-20
18,up,Daddy Yankee,Dura,18,11,17,,,,
19,up,Shakira,Chantaje (feat. Maluma),22,14,17,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,8,17,,,,
21,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),27,19,17,,,,
22,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,19,17,,,,
23,down,Daddy Yankee,Gasolina,21,2,17,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,17,,,,
25,down,Camila Cabello & Daddy Yankee,Havana (Remix),24,17,17,,,,
26,up,Shakira & Anuel AA,Me Gusta,29,16,7,73,2020-01-19,50,2020-03-15
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",39,11,17,27,2019-10-06,27,2019-10-06
28,up,J Balvin,Morado,41,28,8,72,2020-01-19,50,2020-03-29
29,down,Bad Bunny,Vete,26,2,15,55,2019-11-24,12,2019-12-01
30,up,Luis Fonsi & Demi Lovato,Échame la Culpa,36,18,17,,,,
31,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],30,20,17,,,,
32,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),37,26,17,,,,
33,up,Pitbull,International Love (feat. Chris Brown),38,11,17,,,,
34,down,Shakira,Underneath Your Clothes,28,24,17,,,,
35,down,J Balvin & Bad Bunny,LA CANCIÓN,34,14,17,72,2019-10-06,48,2019-11-03
36,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),23,2,7,,,,
37,up,Nicky Jam & J Balvin,X,40,21,17,,,,
38,down,Bad Bunny & Tainy,Callaita,32,15,17,28,2019-10-06,23,2019-10-20
39,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],33,15,17,53,2019-10-06,53,2019-10-06
40,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),35,32,16,,,,
41,down,ROSALÍA,Malamente,31,13,17,,,,
42,up,Nicky Jam & Daddy Yankee,Muévelo,48,16,8,,,,
43,up,Maluma,Corazón (feat. Nego do Borel),54,33,17,,,,
44,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),94,26,17,94,2019-11-03,94,2019-11-03
45,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",44,26,17,,,,
46,-,J Balvin,Rojo,-,11,1,36,2020-03-08,35,2020-03-29
47,down,Natti Natasha & Ozuna,Criminal,46,45,9,,,,
48,down,Daddy Yankee,Limbo,45,39,15,,,,
49,up,maye,Tú,56,23,17,,,,
50,down,Nicky Jam & Enrique Iglesias,El Perdón,43,36,17,,,,
51,up,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,52,42,13,,,,
52,up,Ricky Martin,Livin' la Vida Loca,95,21,17,,,,
53,up,Pitbull,Feel This Moment (feat. Christina Aguilera),91,16,17,,,,
54,up,Maluma,Felices los 4,98,43,15,,,,
55,up,Anuel AA,Keii,88,25,3,35,2020-02-16,35,2020-02-16
56,-,Danna Paola,Oye Pablo,-,56,4,,,,
57,up,Lele Pons,Celoso,62,41,12,,,,
58,-,6ix9ine,BEBE (feat. Anuel AA),-,43,6,,,,
59,up,Pitbull,Don't Stop the Party (feat. TJR),90,33,5,,,,
60,-,Bad Bunny,La Difícil,-,3,1,13,2020-03-08,13,2020-03-08
61,down,CNCO,Reggaetón Lento (Bailemos),51,39,13,,,,
62,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",47,29,17,,,,
63,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),77,45,8,,,,
64,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,66,39,4,84,2020-02-16,84,2020-02-16
65,-,Bomba Estéreo,To My Love (Tainy Remix),-,65,1,,,,
66,down,Pitbull,Rain Over Me (feat. Marc Anthony),53,29,15,,,,
67,down,Enrique Iglesias,Somebody's Me,42,40,15,,,,
68,-,Alvaro Soler,Sofia (Acoustic Version),-,68,1,,,,
69,-,Wisin,Escápate Conmigo (feat. Ozuna),-,69,2,,,,
70,up,"Lunay, Ozuna & Anuel AA",Aventura,92,16,9,70,2019-11-24,62,2019-12-29
71,down,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),55,55,10,,,,
72,-,Los del Río,Macarena (Bayside Boys Remix),-,49,3,,,,
73,-,J Balvin,Blanco,-,7,13,,,,
74,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),80,26,10,,,,
75,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,34,15,,,,
76,-,Los del Río,Macarena,-,70,2,,,,
77,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,35,1,46,2020-03-08,46,2020-03-08
78,up,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),84,38,11,,,,
79,-,Dept,Temps,-,79,2,,,,
80,-,"Tainy, Anuel AA & Ozuna",Adicto,-,57,10,9,2019-10-06,9,2019-10-06
81,down,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),73,31,17,,,,
82,-,Carlos Vives & Shakira,La Bicicleta,-,62,4,,,,
83,-,Jennifer Lopez,All I Have,-,44,10,,,,
84,-,Ozuna,Baila Baila Baila,-,72,1,,,,
85,-,Nfasis,Ahí (Ahí Challenge),-,31,1,,,,
86,-,Maluma,Mala Mía,-,81,2,,,,
87,-,Maluma,Borró Cassette,-,87,1,,,,
88,down,Jennifer Lopez,El Anillo,78,60,9,,,,
89,-,Anuel AA & KAROL G,Secreto,-,54,11,,,,
90,down,Rauw Alejandro & Farruko,Fantasías,86,53,11,92,2019-10-13,19,2019-12-08
91,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),97,50,15,14,2019-10-06,12,2019-10-13
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,51,7,,,,
93,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,4,,,,
94,-,Jennifer Lopez,Alive,-,94,1,,,,
95,down,嘻哈鬥牛梗,"Bon, Bon",69,41,14,,,,
96,-,José Feliciano,Feliz Navidad,-,2,10,48,2019-12-29,48,2019-12-29
97,down,Nicky Jam,El Amante,58,53,8,,,,
98,-,"DJ Snake, J Balvin & Ozuna","Loco Contigo (feat. Nicky Jam, Natti Natasha, Darell & Sech) [Remix]",-,73,3,,,,
99,-,Piso 21 & Micro Tdh,Te Vi,-,54,5,,,,
100,down,Daddy Yankee,Que Tire pa Lante,59,22,17,97,2019-10-20,11,2019-11-03
