Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,16,27,2021-02-28,6,2021-03-28
2,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,81,,,,
3,up,ITZY,SHOOT!,3,2,4,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,81,,,,
5,up,Pitbull,Timber (feat. Ke$ha),8,4,81,,,,
6,up,Bad Bunny,MIA (feat. Drake),6,3,81,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,44,14,2020-08-02,10,2020-08-23
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,30,3,2020-11-08,1,2020-11-15
9,-,Luis Fonsi & Rauw Alejandro,Vacío,-,9,3,,,,
10,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,3,17,21,2021-02-07,21,2021-02-07
11,down,Selena Gomez,De Una Vez,5,1,19,40,2021-01-24,40,2021-01-24
12,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,9,1,18,17,2021-01-31,17,2021-01-31
13,down,KAROL G & Nicki Minaj,Tusa,12,2,81,29,2019-11-17,5,2020-02-02
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,3,35,94,2021-01-31,47,2021-03-07
15,up,Lele Pons,Al Lau,49,15,2,,,,
16,up,Daddy Yankee,Gasolina,18,2,81,,,,
17,down,J Balvin & Khalid,Otra Noche Sin Ti,13,3,7,,,,
18,up,Maluma & The Weeknd,Hawái (Remix),30,1,28,29,2020-11-15,29,2020-11-15
19,down,J Balvin & Willy William,Mi Gente,17,3,81,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,16,74,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),25,3,81,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama,20,9,81,,,,
23,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),15,4,4,,,,
24,down,Enrique Iglesias,Hero,19,8,81,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,2,81,60,2019-10-20,7,2019-11-17
26,up,Shakira,"Whenever, Wherever",28,4,81,33,2020-02-09,33,2020-02-09
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,8,81,,,,
28,-,Rauw Alejandro,Todo De Ti,-,1,1,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,3,81,21,2019-10-06,19,2019-10-13
30,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),22,11,18,,,,
31,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,48,17,54,,,,
32,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,21,11,10,53,2021-03-28,13,2021-05-02
33,-,Natti Natasha & Becky G.,Ram Pam Pam,-,10,3,,,,
34,down,Pitbull,International Love (feat. Chris Brown),33,11,81,,,,
35,down,Daddy Yankee,Dura,24,11,81,,,,
36,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,19,80,,,,
37,up,Pitbull,Don't Stop the Party (feat. TJR),55,33,18,,,,
38,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],34,20,81,,,,
39,up,Daddy Yankee,PROBLEMA,92,28,10,,,,
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,7,81,,,,
41,up,Cobi,Queen of the Damned (feat. La Doña),56,41,6,,,,
42,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),68,10,11,,,,
43,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,81,,,,
44,-,Bad Bunny,TE MUDASTE,-,7,16,20,2020-12-06,20,2020-12-06
45,down,Shakira,Chantaje (feat. Maluma),40,14,80,,,,
46,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,71,,,,
47,down,Shakira,Underneath Your Clothes,38,24,81,,,,
48,down,Sebastián Yatra & Myke Towers,Pareja Del Año,35,32,6,24,2021-05-02,9,2021-05-16
49,down,嘻哈鬥牛梗,"Bon, Bon",41,41,52,,,,
50,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),99,50,7,100,2021-02-21,25,2021-03-07
51,down,Cosculluela,Prrrum,29,5,25,,,,
52,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,7,80,3,2019-10-06,3,2019-10-06
53,down,Ozuna,Tiempo,42,42,3,,,,
54,down,Pedro Capó & Farruko,Calma (Remix),39,13,79,37,2019-10-20,37,2019-10-20
55,down,Maluma,Hawái,47,5,43,63,2020-08-09,2,2020-09-20
56,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,37,4,26,6,2020-12-06,6,2020-12-06
57,up,Camilo,Favorito,97,43,18,32,2020-04-19,18,2020-04-26
58,-,J Balvin,Blanco,-,7,28,,,,
59,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,15,79,53,2019-10-06,53,2019-10-06
60,up,Camila Cabello & Daddy Yankee,Havana (Remix),79,17,80,,,,
61,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,1,27,,,,
62,-,KAROL G,EL BARCO,-,49,4,,,,
63,-,Juhn & Jay Wheeler,Fragancia,-,63,1,,,,
64,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,19,70,,,,
65,down,KAROL G,EL MAKINON,46,33,9,63,2021-04-04,43,2021-05-02
66,-,Bad Bunny,Yo Perreo Sola,-,8,37,44,2020-03-08,31,2020-04-19
67,-,Bad Bunny,Vete,-,2,42,55,2019-11-24,12,2019-12-01
68,-,Reik,Me Niego (feat. Ozuna & Wisin),-,67,11,,,,
69,up,Harold López-Nussa,Un Día de Noviembre,86,43,14,,,,
70,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,42,31,,,,
71,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,71,3,,,,
72,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,52,34,69,,,,
73,down,Enrique Iglesias,Why Not Me?,60,41,5,,,,
74,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,66,2,,,,
75,-,Kali Uchis & Jhay Cortez,La Luz,-,75,1,,,,
76,-,Lisa Ono,I Wish You Love,-,74,3,,,,
77,-,J Balvin,Amarillo,-,10,23,30,2020-03-29,30,2020-03-29
78,-,Bad Bunny & Sech,Ignorantes,-,11,17,94,2020-02-16,15,2020-03-08
79,-,Cafe Music BGM Channel,Cappuccino Bossa,-,35,32,,,,
80,-,Maluma,Corazón (feat. Nego do Borel),-,33,60,,,,
81,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,26,73,,,,
82,down,Luis Fonsi & Demi Lovato,Échame la Culpa,45,18,76,,,,
83,-,Micro Tdh & Myke Towers,EL TREN,-,83,1,,,,
84,down,J Balvin & Willy William,Mi Gente (Alesso Remix),66,19,37,,,,
85,-,Daddy Yankee,EL PONY,-,35,3,,,,
86,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,2,55,,,,
87,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,74,2,,,,
88,-,"Ozuna, Doja Cat & Sia",Del Mar,-,11,34,,,,
89,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,28,,,,
90,up,Ricky Martin,Livin' la Vida Loca,96,21,75,,,,
91,-,Maluma,Rumba (Puro Oro Anthem),-,91,1,,,,
92,-,Nicky Jam & J Balvin,X,-,21,71,,,,
93,-,Maluma,Felices los 4,-,43,45,,,,
94,down,Lara Di Umbra,Matria,72,52,4,,,,
95,-,Jennifer Lopez & Ozuna,El Anillo (Remix),-,28,5,,,,
96,down,Ir-Sais,Dream Girl,84,3,52,,,,
97,-,J Balvin,7 De Mayo,-,57,2,,,,
98,-,Anuel AA & KAROL G,Secreto,-,54,27,,,,
99,-,Lisa Ono,On the Sunny Side of the Street,-,80,1,,,,
100,down,Pitbull,Rain Over Me (feat. Marc Anthony),54,29,73,,,,
