Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,14,27,2021-02-28,6,2021-03-28
2,up,ITZY,SHOOT!,28,2,2,,,,
3,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,79,,,,
4,down,Bad Bunny & Jhay Cortez,Dakiti,3,1,28,3,2020-11-08,1,2020-11-15
5,up,Bad Bunny,MIA (feat. Drake),6,3,79,,,,
6,up,Selena Gomez,De Una Vez,7,1,17,40,2021-01-24,40,2021-01-24
7,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,79,,,,
8,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,3,33,94,2021-01-31,47,2021-03-07
9,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,8,1,16,17,2021-01-31,17,2021-01-31
10,down,Pitbull,Timber (feat. Ke$ha),9,4,79,,,,
11,up,J Balvin & Khalid,Otra Noche Sin Ti,16,3,5,,,,
12,up,Daddy Yankee,Gasolina,26,2,79,,,,
13,up,Maluma & The Weeknd,Hawái (Remix),13,1,26,29,2020-11-15,29,2020-11-15
14,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,10,3,15,21,2021-02-07,21,2021-02-07
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,3,79,21,2019-10-06,19,2019-10-13
16,up,KAROL G & Nicki Minaj,Tusa,19,2,79,29,2019-11-17,5,2020-02-02
17,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,1,42,14,2020-08-02,10,2020-08-23
18,up,Daddy Yankee,Con Calma (feat. Snow),29,3,79,,,,
19,down,Becky G. & Natti Natasha,Sin Pijama,14,9,79,,,,
20,up,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),24,11,16,,,,
21,up,Enrique Iglesias,Hero,36,8,79,,,,
22,down,J Balvin & Willy William,Mi Gente,12,3,79,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,8,79,,,,
24,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,7,79,,,,
25,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),27,4,2,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,79,60,2019-10-20,7,2019-11-17
27,down,Cosculluela,Prrrum,17,5,23,,,,
28,up,Shakira,"Whenever, Wherever",32,4,79,33,2020-02-09,33,2020-02-09
29,down,Gera MX & Christian Nodal,Botella Tras Botella,20,20,2,,,,
30,up,Jennifer Lopez,Let's Get Loud,53,11,78,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),25,1,79,,,,
32,up,Daddy Yankee,Dura,33,11,79,,,,
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,22,4,24,6,2020-12-06,6,2020-12-06
34,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],46,20,79,,,,
35,down,Pitbull,International Love (feat. Chris Brown),31,11,79,,,,
36,up,Pedro Capó & Farruko,Calma (Remix),40,13,77,37,2019-10-20,37,2019-10-20
37,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,63,3,57,74,2020-04-19,18,2020-08-09
38,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,11,11,8,53,2021-03-28,13,2021-05-02
39,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,38,17,52,,,,
40,-,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),-,40,1,,,,
41,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],91,15,77,53,2019-10-06,53,2019-10-06
42,up,Cobi,Queen of the Damned (feat. La Doña),80,41,4,,,,
43,up,Shakira,Underneath Your Clothes,49,24,79,,,,
44,up,Pitbull,Rain Over Me (feat. Marc Anthony),64,29,71,,,,
45,-,Farruko,Coolant,-,45,4,,,,
46,up,Lunay,Fin De Semana,75,41,17,,,,
47,down,Selena Gomez,Dámelo To’ (feat. Myke Towers),39,10,9,,,,
48,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,78,34,67,,,,
49,up,maye,Tú,50,23,74,,,,
50,up,Ricky Martin,Livin' la Vida Loca,69,21,73,,,,
51,down,Shakira,Chantaje (feat. Maluma),45,14,78,,,,
52,-,Lara Di Umbra,Matria,-,52,2,,,,
53,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),92,50,5,100,2021-02-21,25,2021-03-07
54,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,26,70,,,,
55,up,Jennifer Lopez,All I Have,62,44,39,,,,
56,-,Clouded Transparency,Song For,-,51,1,,,,
57,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),81,45,39,,,,
58,down,ROSALÍA & Travis Scott,TKN,57,2,50,96,2020-05-31,21,2020-06-07
59,-,Ozuna,Tiempo,-,42,1,,,,
60,-,"Lipps, Inc.",Funky Town,-,51,23,,,,
61,down,Anitta,Me Gusta (with Cardi B & Myke Towers),48,2,34,31,2020-09-27,31,2020-09-27
62,-,Natti Natasha & Becky G.,Ram Pam Pam,-,10,2,,,,
63,down,Pitbull,Feel This Moment (feat. Christina Aguilera),47,16,72,,,,
64,-,Maluma,11 PM,-,48,35,68,2019-10-06,68,2019-10-06
65,-,嘻哈鬥牛梗,"Bon, Bon",-,41,50,,,,
66,down,Luis Fonsi & Demi Lovato,Échame la Culpa,59,18,74,,,,
67,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),66,7,79,3,2019-10-06,3,2019-10-06
68,-,Biba Dupont,Serán,-,68,2,,,,
69,down,Sebastián Yatra & Myke Towers,Pareja Del Año,41,32,4,24,2021-05-02,9,2021-05-16
70,-,Camilo,Vida de Rico,-,59,3,33,2020-10-04,19,2020-11-08
71,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,61,15,32,,,,
72,down,"KAROL G, Anuel AA & J Balvin",Location,34,18,13,50,2021-02-21,50,2021-02-21
73,-,J Balvin,Tu Veneno,-,9,6,,,,
74,up,Daddy Yankee,Limbo,94,39,59,,,,
75,-,Nicky Jam & Enrique Iglesias,El Perdón,-,36,53,,,,
76,-,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),-,74,1,,,,
77,down,Maluma,Hawái,65,5,41,63,2020-08-09,2,2020-09-20
78,-,Camilo & Pedro Capó,Tutu,-,10,15,17,2019-10-06,15,2019-10-13
79,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),58,19,68,,,,
80,down,Ir-Sais,Dream Girl,42,3,50,,,,
81,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),83,18,46,,,,
82,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",60,26,71,,,,
83,-,Nicky Jam & J Balvin,X,-,21,70,,,,
84,-,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),-,84,1,,,,
85,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,2,53,,,,
86,down,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],55,53,12,,,,
87,down,KAROL G,EL MAKINON,44,33,7,63,2021-04-04,43,2021-05-02
88,-,Nicky Jam,Hasta el Amanecer,-,42,28,,,,
89,-,J Balvin,7 De Mayo,-,57,1,,,,
90,-,Nicky Jam,El Amante,-,53,21,,,,
91,down,Bad Bunny,TE MUDASTE,82,7,15,20,2020-12-06,20,2020-12-06
92,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,67,7,,,,
93,down,"Ozuna, Doja Cat & Sia",Del Mar,56,11,33,,,,
94,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",87,29,58,,,,
95,-,Nicky Jam & J Balvin,X (Spanglish Version),-,33,26,,,,
96,down,Enrique Iglesias,I Like It (feat. Pitbull),84,24,25,,,,
97,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,19,79,,,,
98,-,Sech,911,-,48,4,63,2021-03-21,27,2021-04-04
99,down,J Balvin & Bad Bunny,LA CANCIÓN,52,14,55,72,2019-10-06,48,2019-11-03
100,down,Bad Bunny & Tainy,Callaita,51,15,62,28,2019-10-06,23,2019-10-20
