Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,27,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,2,2,27,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),4,3,27,,,,
4,down,KAROL G & Nicki Minaj,Tusa,3,2,27,29,2019-11-17,5,2020-02-02
5,up,J Balvin & Willy William,Mi Gente,5,3,27,,,,
6,up,Luis Fonsi,Girasoles,30,6,2,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,3,27,21,2019-10-06,19,2019-10-13
8,down,Bad Bunny,MIA (feat. Drake),7,3,27,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,2,27,60,2019-10-20,7,2019-11-17
10,down,Pitbull,Timber (feat. Ke$ha),8,4,27,,,,
11,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,11,10,38,2020-03-08,7,2020-03-29
12,up,Daddy Yankee,Gasolina,16,2,27,,,,
13,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,7,27,,,,
14,down,Bad Bunny,Yo Perreo Sola,10,8,10,44,2020-03-08,31,2020-04-19
15,up,Shakira,"Whenever, Wherever",17,4,27,33,2020-02-09,33,2020-02-09
16,down,Enrique Iglesias,Hero,14,8,27,,,,
17,up,Nfasis,Tra Tra,45,13,9,,,,
18,up,ROSALÍA,Malamente,31,13,27,,,,
19,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),35,19,27,,,,
20,down,Daddy Yankee,Dura,18,11,27,,,,
21,up,Becky G. & Natti Natasha,Sin Pijama,25,9,27,,,,
22,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],20,20,27,,,,
23,down,Shakira,Chantaje (feat. Maluma),21,14,27,,,,
24,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,7,27,3,2019-10-06,3,2019-10-06
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,3,5,74,2020-04-19,18,2020-08-09
26,down,BIGPP,Laxed (Siren Beat),15,15,3,,,,
27,up,J Balvin,Rojo,32,11,11,36,2020-03-08,35,2020-03-29
28,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,27,,,,
29,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],27,15,27,53,2019-10-06,53,2019-10-06
30,up,Jennifer Lopez,Let's Get Loud,34,11,27,,,,
31,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,8,27,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,19,27,,,,
33,down,Bad Bunny,Si Veo a Tu Mamá,12,7,10,27,2020-03-08,26,2020-03-15
34,up,Pedro Capó & Farruko,Calma (Remix),40,13,27,37,2019-10-20,37,2019-10-20
35,up,Pitbull,International Love (feat. Chris Brown),43,11,27,,,,
36,up,Shakira & Anuel AA,Me Gusta,53,16,17,73,2020-01-19,50,2020-03-15
37,up,Maluma,Corazón (feat. Nego do Borel),50,33,25,,,,
38,down,Bad Bunny,La Difícil,29,3,11,13,2020-03-08,13,2020-03-08
39,up,Camila Cabello & Daddy Yankee,Havana (Remix),51,17,27,,,,
40,down,J Balvin,Amarillo,24,10,8,30,2020-03-29,30,2020-03-29
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),44,32,26,,,,
42,up,Pitbull,Feel This Moment (feat. Christina Aguilera),92,16,26,,,,
43,up,Maluma,Felices los 4,54,43,24,,,,
44,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,26,25,,,,
45,up,Ricky Martin,Livin' la Vida Loca,49,21,27,,,,
46,down,Daddy Yankee,"Dura (feat. Natti Natasha, Becky G. & Bad Bunny) [Remix]",37,29,27,,,,
47,up,Q Park,AY AY AY,58,15,2,,,,
48,down,Shakira,Underneath Your Clothes,33,24,27,,,,
49,down,maye,Tú,39,23,27,,,,
50,down,J Balvin & Bad Bunny,LA CANCIÓN,41,14,27,72,2019-10-06,48,2019-11-03
51,down,Bad Bunny & Tainy,Callaita,48,15,27,28,2019-10-06,23,2019-10-20
52,up,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,100,17,4,,,,
53,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,2,17,,,,
54,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),73,18,16,,,,
55,down,J Balvin,Morado,42,28,18,72,2020-01-19,50,2020-03-29
56,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),59,26,27,,,,
57,up,Anitta & J Balvin,Downtown,64,49,18,,,,
58,down,Nicky Jam & J Balvin,X,38,21,26,,,,
59,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,11,27,27,2019-10-06,27,2019-10-06
60,up,Daddy Yankee,Shaky Shaky,86,60,6,,,,
61,-,Lele Pons,Celoso,-,41,16,,,,
62,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,16,1,,,,
63,-,Feid & Justin Quiles,Porfa,-,58,3,89,2020-04-19,77,2020-05-03
64,up,Enrique Iglesias,Finally Found You (feat. Sammy Adams),65,46,3,,,,
65,up,CNCO,Reggaetón Lento (Bailemos),84,39,21,,,,
66,down,Camilo,Favorito,55,43,4,32,2020-04-19,18,2020-04-26
67,down,Pitbull,Rain Over Me (feat. Marc Anthony),46,29,24,,,,
68,up,Bad Bunny,Vete,89,2,25,55,2019-11-24,12,2019-12-01
69,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],76,57,5,,,,
70,-,Danna Paola,Final Feliz,-,67,2,,,,
71,down,Enrique Iglesias,Somebody's Me,57,40,20,,,,
72,-,J Balvin,Blanco,-,7,18,,,,
73,-,J. バルヴィン & ピットブル,Hey Ma (feat. Camila Cabello),-,55,12,,,,
74,-,Sean Paul & J Balvin,Contra la Pared,-,39,18,,,,
75,-,Nicky Jam & Enrique Iglesias,El Perdón,-,36,25,,,,
76,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",56,25,16,,,,
77,-,realdomi,Scooby Doo Pa Pa,-,55,8,,,,
78,-,Lil Pump & Anuel AA,Illuminati,-,68,1,,,,
79,up,J Balvin & Mr Eazi,Arcoíris,82,41,6,,,,
80,down,Maluma,11 PM,78,48,19,68,2019-10-06,68,2019-10-06
81,-,Nicky Jam & J Balvin,X (Spanglish Version),-,33,2,,,,
82,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,50,9,,,,
83,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,57,5,60,2020-01-05,24,2020-02-02
84,-,Gente de Zona & Becky G.,Muchacha,-,84,1,,,,
85,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,52,5,,,,
86,-,Becky G. & Maluma,La Respuesta,-,80,2,,,,
87,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",72,1,15,,,,
88,-,Nicky Jam,El Amante,-,53,12,,,,
89,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),75,26,14,,,,
90,-,Daddy Yankee,Limbo,-,39,23,,,,
91,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,53,6,,,,
92,-,Maluma & J Balvin,Qué Pena,-,64,6,37,2019-10-06,33,2019-10-13
93,-,MONSTA X & Sebastián Yatra,Magnetic,-,18,9,,,,
94,-,Bad Bunny,25/8,-,31,3,97,2020-03-08,97,2020-03-08
95,-,Daddy Yankee,Que Tire pa Lante,-,22,21,97,2019-10-20,11,2019-11-03
96,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,51,3,,,,
97,down,Luis Fonsi & Demi Lovato,Échame la Culpa,61,18,27,,,,
98,-,"Lipps, Inc.",Funky Town,-,51,1,,,,
99,-,Natti Natasha & Ozuna,Criminal,-,45,13,,,,
100,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,66,3,,,,
