Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,46,,,,
2,up,Natanael Cano,Yo Ya Sé,15,2,2,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,46,,,,
4,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,9,14,2020-08-02,10,2020-08-23
5,down,Bad Bunny,MIA (feat. Drake),4,3,46,,,,
6,up,ROSALÍA & Travis Scott,TKN,6,2,17,96,2020-05-31,21,2020-06-07
7,up,Maluma,Hawái,7,5,8,63,2020-08-09,2,2020-09-20
8,up,Daddy Yankee,Con Calma (feat. Snow),13,3,46,,,,
9,down,Pitbull,Timber (feat. Ke$ha),5,4,46,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,3,46,21,2019-10-06,19,2019-10-13
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,2,46,60,2019-10-20,7,2019-11-17
12,up,KAROL G & Nicki Minaj,Tusa,14,2,46,29,2019-11-17,5,2020-02-02
13,down,J Balvin & Willy William,Mi Gente,9,3,46,,,,
14,up,Daddy Yankee,Gasolina,16,2,46,,,,
15,up,Enrique Iglesias,Hero,18,8,46,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,3,24,74,2020-04-19,18,2020-08-09
17,up,Shakira,"Whenever, Wherever",26,4,46,33,2020-02-09,33,2020-02-09
18,down,Ir-Sais,Dream Girl,17,3,18,,,,
19,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,2,1,31,2020-09-27,31,2020-09-27
20,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,7,46,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,8,46,,,,
22,down,Becky G. & Natti Natasha,Sin Pijama,21,9,46,,,,
23,up,Daddy Yankee,Dura,24,11,46,,,,
24,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,32,16,17,,,,
25,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],38,25,2,23,2020-09-13,18,2020-10-18
26,up,J Balvin & Willy William,Mi Gente (Alesso Remix),36,19,14,,,,
27,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,46,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),28,7,46,3,2019-10-06,3,2019-10-06
29,down,"Ozuna, Doja Cat & Sia",Del Mar,11,11,3,,,,
30,down,Jennifer Lopez,Let's Get Loud,22,11,46,,,,
31,down,Shakira,Chantaje (feat. Maluma),30,14,46,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),40,32,44,,,,
33,up,Camila Cabello & Daddy Yankee,Havana (Remix),50,17,46,,,,
34,down,Luis Fonsi & Demi Lovato,Échame la Culpa,23,18,46,,,,
35,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,26,43,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,19,46,,,,
37,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,37,1,,,,
38,down,Pitbull,International Love (feat. Chris Brown),35,11,46,,,,
39,-,Ondreaz,No Baila,-,39,1,,,,
40,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],25,20,46,,,,
41,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,16,43,,,,
42,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,76,34,38,,,,
43,up,Harold López-Nussa,Un Día de Noviembre,49,43,2,,,,
44,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],46,15,46,53,2019-10-06,53,2019-10-06
45,-,Black Eyed Peas,ACTION,-,40,7,,,,
46,down,Pedro Capó & Farruko,Calma (Remix),29,13,46,37,2019-10-20,37,2019-10-20
47,down,Lele Pons & Guaynaa,Se Te Nota,34,18,3,81,2020-09-27,36,2020-11-15
48,up,Nicky Jam & J Balvin,X,48,21,44,,,,
49,up,Maluma,Corazón (feat. Nego do Borel),79,33,40,,,,
50,-,CNCO,Reggaetón Lento (Bailemos),-,39,27,,,,
51,down,Shakira,Underneath Your Clothes,33,24,46,,,,
52,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,18,29,,,,
53,down,ROSALÍA,Malamente,37,13,46,,,,
54,down,KAROL G,"Ay, DiOs Mío!",39,28,9,48,2020-08-09,24,2020-09-06
55,up,Cafe Music BGM Channel,Drip Bossa,70,29,28,,,,
56,down,J Balvin & Bad Bunny,LA CANCIÓN,45,14,37,72,2019-10-06,48,2019-11-03
57,up,maye,Tú,75,23,44,,,,
58,up,Pitbull,Rain Over Me (feat. Marc Anthony),67,29,41,,,,
59,-,Bad Bunny,Si Veo a Tu Mamá,-,7,16,27,2020-03-08,26,2020-03-15
60,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,60,4,,,,
61,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,47,5,,,,
62,-,Anuel AA & KAROL G,Secreto,-,54,21,,,,
63,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,43,22,10,,,,
64,down,Q Park,AY AY AY,56,15,21,,,,
65,-,Luis Fonsi & Farruko,Perfecta,-,38,1,,,,
66,-,6ix9ine,BEBE (feat. Anuel AA),-,43,14,,,,
67,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,35,6,66,2020-07-26,14,2020-08-09
68,-,Enrique Iglesias,Somebody's Me,-,40,31,,,,
69,-,Christina Aguilera & Luis Fonsi,Si No Te Hubiera Conocído,-,69,1,,,,
70,-,Kaoma,Lambada,-,56,7,,,,
71,down,Ricky Martin,Livin' la Vida Loca,44,21,45,,,,
72,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,74,10,13,,,,
73,-,"Pitbull, Daddy Yankee & Natti Natasha",No Lo Trates,-,42,27,,,,
74,-,NK,A Huevo,-,74,1,,,,
75,down,Ozuna,Caramelo,61,26,9,65,2020-06-28,27,2020-08-16
76,-,J Balvin,Azul,-,18,3,99,2020-03-29,70,2020-06-28
77,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,20,,,,
78,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),78,45,18,,,,
79,down,Cafe Music BGM Channel,Soy Latte Bossa,62,39,16,,,,
80,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,31,17,21,,,,
81,-,Dj Kass,Scooby Doo Pa Pa (DJ Kass Official 2018 Mix),-,72,1,,,,
82,-,MONSTA X & Sebastián Yatra,Magnetic,-,18,10,,,,
83,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,38,21,,,,
84,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,19,44,,,,
85,-,Julio Iglesias,Abrázame,-,85,1,,,,
86,-,Los Machucambos,Pepito,-,86,1,,,,
87,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,63,4,93,2020-08-23,66,2021-04-18
88,down,Nicky Jam & Enrique Iglesias,El Perdón,72,36,41,,,,
89,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,24,12,,,,
90,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,26,35,94,2019-11-03,94,2019-11-03
91,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,2,33,,,,
92,-,Cali Life Style,Lost,-,70,3,,,,
93,-,Ambar Lucid,A letter to my younger self,-,64,3,,,,
94,down,Black Eyed Peas,CELEBRATE,93,42,7,,,,
95,-,"Sofía Reyes, Darell & Lalo Ebratt",Échalo Pa' Ca,-,95,1,,,,
96,-,El Alfa & Tyga,Trap Pea,-,96,1,,,,
97,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,11,43,27,2019-10-06,27,2019-10-06
98,-,Justin Quiles,Jeans,-,58,1,75,2020-10-18,45,2020-11-15
99,-,Daddy Yankee,Limbo,-,39,36,,,,
100,-,J Balvin,Ay Vamos,-,57,1,,,,
