Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",1,1,153,,,,
2,up,Farruko,Pepas,2,1,63,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,3,21,,,,
4,up,ITZY,KIDDING ME,4,2,35,,,,
5,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",5,1,51,,,,
6,up,Bad Bunny,Tití Me Preguntó,8,1,22,,,,
7,down,Kali Uchis,telepatía,6,1,88,27,2021-02-28,6,2021-03-28
8,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,146,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,4,153,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,13,2,153,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",12,8,153,,,,
12,down,Álvaro Díaz & Rauw Alejandro,Problemón,10,1,39,,,,
13,down,Daddy Yankee,Gasolina,11,2,153,,,,
14,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),14,1,35,,,,
15,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,3,153,21,2019-10-06,19,2019-10-13
16,up,Bad Bunny,Moscow Mule,16,4,22,,,,
17,down,Bad Bunny,MIA (feat. Drake),15,3,153,,,,
18,up,Bad Bunny & Jhay Cortez,Dakiti,21,1,102,3,2020-11-08,1,2020-11-15
19,up,ROSALÍA,DESPECHÁ,19,11,10,,,,
20,up,Pitbull,International Love (feat. Chris Brown),20,11,153,,,,
21,up,Jennifer Lopez,Let's Get Loud,22,11,144,,,,
22,up,Selena Gomez,De Una Vez,23,1,91,40,2021-01-24,40,2021-01-24
23,up,Pitbull,Feel This Moment (feat. Christina Aguilera),24,16,145,,,,
24,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),25,10,46,,,,
25,up,Enrique Iglesias,Hero,68,8,151,,,,
26,up,Daddy Yankee,Dura,35,11,153,,,,
27,down,Bad Bunny,Efecto,26,18,20,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),27,3,153,,,,
29,up,KAROL G & Nicki Minaj,Tusa,30,2,153,29,2019-11-17,5,2020-02-02
30,down,ROSALÍA,BIZCOCHITO,18,17,9,,,,
31,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,31,1,90,17,2021-01-31,17,2021-01-31
32,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,37,3,107,94,2021-01-31,47,2021-03-07
33,down,Shakira,"Whenever, Wherever",29,4,153,33,2020-02-09,33,2020-02-09
34,up,KAROL G,PROVENZA,45,5,25,,,,
35,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),36,7,153,,,,
36,down,Anitta,Envolver,34,11,31,,,,
37,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,29,127,,,,
38,up,Anitta & Maluma,El Que Espera,38,27,8,,,,
39,up,Manuel Turizo,La Bachata,40,35,8,,,,
40,down,Becky G. & Natti Natasha,Sin Pijama,39,9,153,,,,
41,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],32,19,151,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,3,86,21,2021-02-07,21,2021-02-07
43,down,Bad Bunny & Rauw Alejandro,Party,28,18,22,,,,
44,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,44,28,21,,,,
45,up,Maluma,Junio,93,45,2,,,,
46,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),48,1,115,14,2020-08-02,10,2020-08-23
47,down,Bad Bunny,Neverita,46,46,12,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,18,96,,,,
49,down,Tainy & Rauw Alejandro,Sci-Fi,47,13,12,,,,
50,down,Becky G. & KAROL G,MAMIII,41,2,35,,,,
51,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,2,153,60,2019-10-20,7,2019-11-17
52,down,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),43,26,97,,,,
53,up,Maluma & The Weeknd,Hawái (Remix),57,1,100,29,2020-11-15,29,2020-11-15
54,up,Cafe Music BGM Channel,Macchiato Jazz,72,39,67,,,,
55,down,Shakira,Underneath Your Clothes,54,24,145,,,,
56,up,Cafe Music BGM Channel,Jazz Espresso,67,37,57,,,,
57,up,Hechizeros Band,El Sonidito,94,57,2,,,,
58,down,Bad Bunny & Jhay Cortez,Tarot,52,29,22,,,,
59,up,Daddy Yankee,Limbo,70,39,97,,,,
60,up,Cafe Music BGM Channel,Drip Bossa,64,29,87,,,,
61,down,มะ-ลิ-ลา บราซิลเลี่ยน,ปลายฟ้า,50,17,101,,,,
62,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,55,3,52,,,,
63,up,Cafe Music BGM Channel,Cappuccino Bossa,74,35,70,,,,
64,down,"Randy, Justin Quiles & Ape Drums",23 (Prod By Ape Drums / Major Lazer),61,2,48,,,,
65,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],58,21,29,,,,
66,up,Pitbull,Don't Stop the Party (feat. TJR),78,33,61,,,,
67,down,Cafe Music BGM Channel,Soy Latte Bossa,63,39,56,,,,
68,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,26,131,,,,
69,up,Maluma,Hawái,80,5,86,63,2020-08-09,2,2020-09-20
70,down,Bad Bunny,Yonaguni,66,5,61,,,,
71,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],86,20,148,,,,
72,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),90,26,117,,,,
73,up,Rauw Alejandro,Todo De Ti,75,1,71,,,,
74,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),91,7,138,3,2019-10-06,3,2019-10-06
75,down,J Balvin & Skrillex,In Da Getto,73,6,67,,,,
76,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),82,45,64,,,,
77,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),85,2,116,,,,
78,up,Camila Cabello & Daddy Yankee,Havana (Remix),95,17,139,,,,
79,up,Cafe Music BGM Channel,Mocha Jazz,97,44,42,,,,
80,down,Ryan Castro,Mujeriego,60,5,37,,,,
81,-,J Balvin & Ed Sheeran,Forever My Love,-,1,25,,,,
82,up,Shakira,Chantaje (feat. Maluma),88,14,138,,,,
83,down,KAROL G & Maldy,GATÚBELA,56,42,6,,,,
84,down,Ozuna,Se Preparó,81,40,26,,,,
85,down,Enrique Iglesias,I Like It (feat. Pitbull),84,24,65,,,,
86,down,ROSALÍA,LA FAMA (feat. The Weeknd),69,2,46,,,,
87,down,Bad Bunny,Después de la Playa,71,30,20,,,,
88,down,Ricky Martin,Livin' la Vida Loca,77,21,130,,,,
89,-,Ozuna,Mañana,-,50,1,,,,
90,down,Nicky Jam & J Balvin,X,79,21,114,,,,
91,-,Maluma,Corazón (feat. Nego do Borel),-,33,93,,,,
92,down,DJ Moon & Byro,Baila Conmigo (Afro Twerk Remix),89,18,23,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,62,14,84,72,2019-10-06,48,2019-11-03
94,-,Natti Natasha & Becky G.,Ram Pam Pam,-,10,53,,,,
95,up,maye,Tú,100,23,132,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),65,13,146,37,2019-10-20,37,2019-10-20
97,-,Cafe Music BGM Channel,Caramel Bossa,-,50,36,,,,
98,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,18,114,,,,
99,-,Cafe Music BGM Channel,Chai Tea Bossa,-,49,32,,,,
100,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,114,74,2020-04-19,18,2020-08-09
