Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,19,1,3,,,,
2,up,WILLOW,empathogen,3,1,8,,,,
3,down,Robert Glasper,Let Go,1,1,3,,,,
4,down,Miles Davis,Kind of Blue,2,1,242,,,,
5,up,Cafe Music BGM Channel,Paris Terrace,44,5,2,,,,
6,down,Arooj Aftab,Night Reign,5,4,4,,,,
7,up,BGM channel,Relaxing Jazz - Background Music,11,4,61,,,,
8,down,Frank Sinatra,Nothing But the Best (Remastered),7,5,34,87,2019-10-13,20,2019-10-20
9,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,4,4,4,,,,
10,down,Norah Jones,Visions,6,1,16,,,,
11,up,Kenny G,Kenny G: Greatest Hits,13,1,242,,,,
12,down,Relaxing Piano Crew,Jazz n' Café: Neo Soul Jazz Piano,9,5,139,,,,
13,up,Chet Baker,Chet Baker Sings,14,5,183,,,,
14,up,Lee Ritenour,Overtime,32,11,19,,,,
15,up,Mildlife,Chorus,15,1,22,,,,
16,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,8,7,4,,,,
17,up,The Dave Brubeck Quartet,Time Out,17,11,167,,,,
18,up,Diana Krall,Quiet Nights,20,17,116,,,,
19,up,Diana Krall,When I Look In Your Eyes,67,19,9,,,,
20,down,Teres,Paris Morning Cafe Music,16,16,8,,,,
21,down,Stan Getz & João Gilberto,Getz/Gilberto,10,2,160,,,,
22,down,Diana Panton,I Believe In Little Things,21,6,121,,,,
23,up,Glass Beams,Mirage - EP,38,3,70,,,,
24,down,John Coltrane,A Love Supreme,23,2,149,,,,
25,up,Kamasi Washington,Fearless Movement,30,3,12,,,,
26,down,Whispering Winds,Ghibli Jazz,25,9,7,,,,
27,up,Coffee Jazz Melody,All Through the Night,41,27,18,,,,
28,up,Keith Jarrett,The Köln Concert (Live),29,25,86,,,,
29,up,Diana Krall,The Look of Love,31,12,168,,,,
30,down,Nina Simone,I Put a Spell On You,18,4,171,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,22,4,237,,,,
32,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,35,4,6,,,,
33,up,"Nat ""King"" Cole",Ultimate Nat King Cole,86,5,229,,,,
34,down,Yussef Dayes,Black Classical Music,27,2,50,,,,
35,up,Ella Fitzgerald,Ella Fitzgerald: Gold,47,4,239,,,,
36,up,George Benson,Breezin',61,16,172,,,,
37,up,Relax Guitar Channel,秋の夜長を彩る眠りの調べ~Bedtime Ambient Guitar~,46,34,32,,,,
38,up,Diana Krall,Wallflower (The Complete Sessions),48,13,192,,,,
39,up,BADBADNOTGOOD,IV,39,4,137,,,,
40,up,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,53,40,9,,,,
41,down,Kenny G,Breathless,26,5,208,,,,
42,down,BADBADNOTGOOD,Mid Spiral: Order - EP,28,4,5,,,,
43,up,Laufey,Bewitched: The Goddess Edition (Instrumentals),64,30,3,,,,
44,-,"The Deku Trio, GameChops & Unplugged",Zelda & Jazz,-,44,1,,,,
45,up,Relaxing Guitar Crew,Chill Jazz ~Comfortable Coffee Time~,76,45,4,,,,
46,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,82,3,69,,,,
47,-,Relaxing Guitar Crew,Bossa Nova Tunes in a Trendy Cafe,-,21,6,,,,
48,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,37,6,5,,,,
49,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),49,4,21,,,,
50,up,John Coltrane,Blue Train,56,12,129,,,,
51,up,Diana Krall,Live In Paris,59,16,97,,,,
52,up,Cafe Music BGM Channel,Morning + Study,81,14,6,,,,
54,down,Oscar Peterson,Night Train,51,23,114,,,,
55,-,Cafe Music BGM Channel,Work & Jazz Piano,-,2,203,,,,
56,down,Relaxing Guitar Crew,Jazz Selection for a Calm Morning,24,23,4,,,,
57,-,Jazz Instrumental Cafe Music,Cafe Jazz,-,35,22,,,,
58,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,36,1,238,,,,
59,down,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,55,1,218,,,,
60,up,Cafe Ensemble Project & Circle of Notes,Morning Jazz - Energizing Jazz for Waking Your Body and Mind Up,78,60,3,,,,
61,down,Don Glori,Don't Forget to Have Fun,33,33,4,,,,
62,down,Lee Ritenour & Dave Grusin,Brasil,57,22,4,,,,
63,-,Pat Metheny,One Quiet Night,-,33,39,,,,
64,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,45,45,3,,,,
65,-,Johnny Hartman & John Coltrane,John Coltrane and Johnny Hartman,-,7,29,,,,
67,-,Ian Cameron Smith,Heart and Soul,-,14,89,,,,
68,-,Bremer/McCoy,Natten,-,30,11,,,,
69,-,Benny Weinbeck,Solo Piano Standards,-,66,6,,,,
71,-,Cocktail Party Music Collection,"40 Tracks Smooth Jazz - Ultimate Relaxation After Dark, Jazz for Entertaining, Piano Bar Background Music, Instrumental Music Acoustic Guitar, Relaxing Jazz Cafe, Chill Lounge, Restaurant Music",-,71,1,,,,
72,down,Chet Baker,Chet,65,18,72,,,,
73,up,Laufey,Typical of Me EP,89,8,55,,,,
74,-,Natural Healing,カフェで聴きたいリラックスミュージック,-,74,1,,,,
75,-,Cafe Music BGM Channel,Chill Jazz,-,1,157,,,,
76,down,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),34,11,201,,,,
77,-,"Nat ""King"" Cole",Try Not To Cry,-,77,1,,,,
78,-,Matthew Halsall,An Ever Changing View,-,8,33,,,,
79,-,John Coltrane,Giant Steps (2020 Remaster),-,14,46,,,,
80,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,21,81,,,,
81,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,5,159,,,,
82,-,Relax Cafe Music BGM,Piano Cafe,-,82,1,,,,
83,-,French Piano Jazz Music Oasis & Paris Piano Music Ensemble,Romantic Restaurants in Paris – Piano Bar Smooth Jazz Music for Bars & Pubs & Clubs,-,34,12,,,,
84,-,Chris Botti,Italia,-,37,3,,,,
85,-,Bram de Looze,Spotting Gateways,-,85,1,,,,
86,-,Bill Frisell,Ghost Town,-,62,2,,,,
87,-,Bill Evans & Jim Hall,Undercurrent,-,24,93,,,,
88,-,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,-,41,20,,,,
89,down,Pat Metheny,MoonDial,42,42,2,,,,
90,up,Charlie Hunter,Everybody Has a Plan Until They Get Punched in the Mouth,100,90,2,,,,
91,-,Billie Holiday,Billie Holiday,-,15,19,,,,
92,-,Various Artists,Dinner Jazz,-,54,13,,,,
94,-,Miles Davis Quintet,Workin' With The Miles Davis Quintet,-,59,3,,,,
95,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,13,148,,,,
96,-,Guru,"Jazzmatazz, Vol. 2 - The New Reality",-,96,1,,,,
97,down,Restaurant Background Music Academy,"Restaurant Jazz Piano Music - Romantic Dinner, Restaurant Background Music, Relaxing Piano Music, Easy Listening, Modern Instrumental Jazz Piano, Chill Out",54,43,16,,,,
98,-,Diana Krall,Only Trust Your Heart,-,50,2,,,,
99,-,Art Pepper,"The Return of Art Pepper: The Complete Art Pepper Aladdin Recordings, Vol. 1",-,95,2,,,,
100,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",50,2,10,,,,
