Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,45,,,,
2,up,Miles Davis,Kind of Blue,2,1,239,,,,
3,up,WILLOW,empathogen,3,1,5,,,,
4,up,BADBADNOTGOOD,Mid Spiral: Order - EP,15,4,2,,,,
5,up,Nina Simone,I Put a Spell On You,5,4,168,,,,
6,up,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,34,6,2,,,,
7,down,Cafe Music BGM Channel,Chill Jazz,6,1,155,,,,
8,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,4,4,3,,,,
9,up,Whispering Winds,Ghibli Jazz,24,9,4,,,,
10,up,BGM channel,Relaxing Jazz - Background Music,12,4,58,,,,
11,down,Frank Sinatra,Nothing But the Best (Remastered),9,5,31,87,2019-10-13,20,2019-10-20
12,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,14,1,235,,,,
13,down,John Coltrane,A Love Supreme,7,2,146,,,,
14,down,Kenny G,Kenny G: Greatest Hits,10,1,239,,,,
15,down,Norah Jones,Visions,8,1,13,,,,
16,up,Stan Getz & João Gilberto,Getz/Gilberto,16,2,157,,,,
17,down,Kamasi Washington,Fearless Movement,11,3,9,,,,
18,up,Chet Baker,Chet Baker Sings,20,5,180,,,,
19,down,Relaxing Piano Crew,Jazz n' Café: Neo Soul Jazz Piano,13,5,136,,,,
20,up,Cafe Music BGM Channel,French Café,32,8,182,,,,
21,up,Or3o,Clover,40,21,36,,,,
22,down,Mildlife,Chorus,21,1,19,,,,
23,down,Diana Panton,I Believe In Little Things,18,6,118,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,22,4,234,,,,
25,up,Diana Krall,Quiet Nights,27,17,113,,,,
26,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,26,1,,,,
27,up,Lee Ritenour,Overtime,66,11,16,,,,
28,up,The Dave Brubeck Quartet,Time Out,39,11,164,,,,
29,down,Diana Krall,The Look of Love,28,12,165,,,,
30,down,Yussef Dayes,Black Classical Music,29,2,47,,,,
31,-,Arooj Aftab,Night Reign,-,31,1,,,,
32,up,Melody Gardot,My One and Only Thrill (Bonus Track Version),38,13,146,,,,
33,up,BADBADNOTGOOD,IV,36,4,134,,,,
34,-,Ryo Fukui,Scenery,-,14,47,,,,
35,down,Glass Beams,Mirage - EP,19,3,67,,,,
36,-,Ian Cameron Smith,Heart and Soul,-,14,87,,,,
37,down,Coffee Jazz Melody,All Through the Night,35,28,15,,,,
38,down,Various Artists,Radio New Vegas (Fallout),25,10,31,,,,
39,down,Ella Fitzgerald,Ella Fitzgerald: Gold,37,4,236,,,,
40,down,Kenny G,Breathless,26,5,205,,,,
41,up,Cafe Music BGM Channel,Café's Standard,41,11,5,,,,
42,up,Oscar Peterson,Night Train,54,23,111,,,,
43,up,Laufey,Typical of Me EP,51,8,52,,,,
44,-,Lee Ritenour & Dave Grusin,Brasil,-,44,1,,,,
45,down,Relaxing Guitar Crew,Bossa Nova Tunes in a Trendy Cafe,23,21,5,,,,
46,down,Grooploop,Japanese Animation!! Bossa Nova Style Ⅲ (Thanksgiving '11),43,43,10,,,,
47,up,Pat Metheny,One Quiet Night,47,33,37,,,,
48,-,Caity Gyorgy & Mark Limacher,"You're Alike, You Two",-,48,1,,,,
49,down,브래드 멜다우,After Bach II,17,5,4,,,,
50,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,31,15,4,,,,
51,-,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,-,44,7,,,,
52,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,2,7,,,,
53,-,Diana Krall,Wallflower (The Complete Sessions),-,13,189,,,,
54,up,Bill Evans & Jim Hall,Undercurrent,90,24,91,,,,
55,down,Teres,Paris Morning Cafe Music,52,38,5,,,,
56,up,Relax Guitar Channel,秋の夜長を彩る眠りの調べ~Bedtime Ambient Guitar~,56,34,29,,,,
57,down,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,30,3,66,,,,
58,-,Relaxing Guitar Crew,Jazz Selection for a Calm Morning,-,58,1,,,,
59,-,David Murray,"Francesca (with Marta Sánchez, Luke Stewart & Russell Carter)",-,59,1,,,,
60,up,Restaurant Background Music Academy,"Restaurant Jazz Piano Music - Romantic Dinner, Restaurant Background Music, Relaxing Piano Music, Easy Listening, Modern Instrumental Jazz Piano, Chill Out",85,60,13,,,,
61,down,"Nat ""King"" Cole",Ultimate Nat King Cole,42,5,226,,,,
62,-,Piano Night Music Paradise,"Relaxing Piano for Sleeping - Easy Listening, Background Lounge Music, Piano Music and Soft Instrumental Songs",-,18,14,,,,
63,down,Herbie Hancock,Head Hunters,60,14,83,,,,
64,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,64,1,,,,
65,up,Nina Simone,Nina Simone: The Greatest Hits,69,4,228,,,,
66,-,Anouar Brahem,The Astounding Eyes of Rita,-,25,35,,,,
67,up,New York Jazz Vibes,New York Jazz,80,48,12,,,,
68,-,アントニオ・カルロス・ジョビン,Wave,-,30,50,,,,
69,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,69,1,,,,
70,-,Sarah McKenzie,Without You,-,32,2,,,,
71,-,Eximo Blue,行きつけのバーで、ジャズを一杯,-,71,1,,,,
72,down,Stan Getz,"This Is Jazz, Vol. 14",53,53,2,,,,
73,-,Frank Sinatra,Come Fly With Me (Remastered),-,40,4,,,,
74,-,Dinner & Instrumental Jazz,Bar Lounge Music - Jazz for Pubs and Restaurants,-,13,13,,,,
75,-,Charles Lloyd,The Sky Will Still Be There Tomorrow,-,12,5,,,,
76,-,New York Jazz Lounge,Jazz Resort,-,76,1,,,,
77,up,Chet Baker,Chet,84,18,69,,,,
78,-,Cafe Music BGM Channel,Coffee Jazz,-,5,50,,,,
79,-,Jazz Instrumental Cafe Music,Cafe Jazz,-,35,20,,,,
80,-,Cat Trumpet,Relaxing Piano: Studio Ghibli Complete Collection,-,41,19,,,,
81,-,Diana Krall,Love Scenes,-,73,3,,,,
82,-,Miles Davis,Bitches Brew,-,13,62,,,,
83,-,Melody Gardot,Sunset In The Blue (Deluxe Version),-,5,158,,,,
84,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),45,4,19,,,,
85,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,36,10,,,,
86,down,Tony Bennett & Lady Gaga,Love For Sale,73,1,118,,,,
87,-,Cleo Laine & James Galway,Sometimes When We Touch,-,87,1,,,,
88,down,New York Jazz Lounge,Bar Jazz Classics,48,10,145,,,,
89,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,9,127,,,,
90,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,19,44,,,,
91,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,93,1,215,,,,
92,-,Hugo Focus,Elegant Reading Time At Home - Relaxing BGM,-,92,1,,,,
93,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,16,26,,,,
94,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,5,194,,,,
95,up,Miles Davis,Sketches of Spain,99,23,63,,,,
96,-,Easy Listening Piano,"Autumn Leaves, Vol. 2 – Jazz Notes, Autumn Evening Romantic and Slow Piano Songs for Lovers",-,96,1,,,,
97,-,후쿠이 료,シーナリィ・オブ・ジャパニーズ・ジャズ:ベスト・オブ・福居良 (Remastered),-,97,1,,,,
98,down,Louis Armstrong,The Very Best of Louis Armstrong,97,7,153,,,,
99,-,BADBADNOTGOOD,Talk Memory,-,2,72,,,,
100,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,100,1,,,,
