Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,19,1,3,,,,
2,up,WILLOW,empathogen,3,1,8,,,,
3,down,Robert Glasper,Let Go,1,1,3,,,,
4,down,Miles Davis,Kind of Blue,2,1,242,,,,
5,up,Cafe Music BGM Channel,Paris Terrace,44,5,2,,,,
6,down,Arooj Aftab,Night Reign,5,4,4,,,,
7,up,BGM channel,Relaxing Jazz - Background Music,11,4,61,,,,
8,down,Frank Sinatra,Nothing But the Best (Remastered),7,5,34,87,2019-10-13,20,2019-10-20
9,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,4,4,4,,,,
10,down,Norah Jones,Visions,6,1,16,,,,
11,up,Kenny G,Kenny G: Greatest Hits,13,1,242,,,,
12,down,Relaxing Piano Crew,Jazz n' Café: Neo Soul Jazz Piano,9,5,139,,,,
13,up,Chet Baker,Chet Baker Sings,14,5,183,,,,
14,up,Lee Ritenour,Overtime,32,11,19,,,,
15,up,Mildlife,Chorus,15,1,22,,,,
16,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,8,7,4,,,,
17,up,The Dave Brubeck Quartet,Time Out,17,11,167,,,,
18,up,Diana Krall,Quiet Nights,20,17,116,,,,
19,up,Diana Krall,When I Look In Your Eyes,67,19,9,,,,
20,down,Teres,Paris Morning Cafe Music,16,16,8,,,,
21,down,Stan Getz & João Gilberto,Getz/Gilberto,10,2,160,,,,
22,down,Diana Panton,I Believe In Little Things,21,6,121,,,,
23,up,Glass Beams,Mirage - EP,38,3,70,,,,
24,down,John Coltrane,A Love Supreme,23,2,149,,,,
25,up,Kamasi Washington,Fearless Movement,30,3,12,,,,
26,down,Whispering Winds,Ghibli Jazz,25,9,7,,,,
27,up,Coffee Jazz Melody,All Through the Night,41,27,18,,,,
28,up,Keith Jarrett,The Köln Concert (Live),29,25,86,,,,
29,up,Diana Krall,The Look of Love,31,12,168,,,,
30,down,Nina Simone,I Put a Spell On You,18,4,171,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,22,4,237,,,,
32,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,35,4,6,,,,
33,up,"Nat ""King"" Cole",Ultimate Nat King Cole,86,5,229,,,,
34,down,Yussef Dayes,Black Classical Music,27,2,50,,,,
35,up,Ella Fitzgerald,Ella Fitzgerald: Gold,47,4,239,,,,
36,up,George Benson,Breezin',61,16,172,,,,
37,up,Relax Guitar Channel,秋の夜長を彩る眠りの調べ~Bedtime Ambient Guitar~,46,34,32,,,,
38,up,Diana Krall,Wallflower (The Complete Sessions),48,13,192,,,,
39,up,BADBADNOTGOOD,IV,39,4,137,,,,
40,up,Cafe Jazz Deluxe,Chill Out Cafe Jazz Deluxe,53,40,9,,,,
41,down,Kenny G,Breathless,26,5,208,,,,
42,down,BADBADNOTGOOD,Mid Spiral: Order - EP,28,4,5,,,,
